object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/0000.999.10179,"Silver Drachm, Athens, 450 BC - 400 BC. 0000.999.10179",0000.999.10179,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/00001899/0000/0000.999.10179.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10179.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10179.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10179.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24186,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24186",1944.100.24186,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24186.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24187,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24187",1944.100.24187,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24187.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24191,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24191",1944.100.24191,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24191.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24199,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24199",1944.100.24199,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24199.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24202,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24202",1944.100.24202,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24202.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24203,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24203",1944.100.24203,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24203.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24204,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24204",1944.100.24204,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24204.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24205,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24205",1944.100.24205,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24205.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24210,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24210",1944.100.24210,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24210.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24214,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24214",1944.100.24214,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24214.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24215,"Silver 4 drachm (tetradrachm), uncertain, 415 BC - 400 BC. 1944.100.24215",1944.100.24215,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24215.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24216,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24216",1944.100.24216,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24216.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24217,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24217",1944.100.24217,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24217.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24218,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24218",1944.100.24218,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24218.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24234,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24234",1944.100.24234,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24234.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24235,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1944.100.24235",1944.100.24235,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24235.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24397,"Silver 4 drachm (tetradrachm), Athens. 1944.100.24397",1944.100.24397,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.24494,"Silver 4 drachm (tetradrachm), Athens. 1944.100.24494",1944.100.24494,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.41696,"Silver didrachm, Sinope. 1944.100.41696",1944.100.41696,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41696.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41697,"Silver didrachm, Sinope. 1944.100.41697",1944.100.41697,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41697.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41698,"Silver didrachm, Sinope. 1944.100.41698",1944.100.41698,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41698.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41712,"Silver didrachm, Sinope. 1944.100.41712",1944.100.41712,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41712.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41772,"Silver didrachm, Sinope. 1944.100.41772",1944.100.41772,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41772.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41779,"Silver didrachm, Sinope. 1944.100.41779",1944.100.41779,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41779.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.47292,"Silver Tetradrachm, Samos. 1944.100.47292",1944.100.47292,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50751,"Silver Coin, Tlos. 1944.100.50751",1944.100.50751,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50773,"Silver stater, Aspendus. 1944.100.50773",1944.100.50773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50774,"Silver stater, Aspendus. 1944.100.50774",1944.100.50774,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50776,"Silver stater, Aspendus. 1944.100.50776",1944.100.50776,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50777,"Silver stater, Aspendus. 1944.100.50777",1944.100.50777,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50899,"Silver stater, Side, 400 BC - 380 BC. 1944.100.50899",1944.100.50899,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53206,"Silver stater, Celenderis. 1944.100.53206",1944.100.53206,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54079,"Silver stater, Issus. 1944.100.54079",1944.100.54079,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54080,"Silver stater, Issus. 1944.100.54080",1944.100.54080,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54082,"Silver stater of Tiribazus, Issus. 1944.100.54082",1944.100.54082,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54093,"Silver stater, Mallus. 1944.100.54093",1944.100.54093,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.54093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54093.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.54094,"Silver stater, Mallus. 1944.100.54094",1944.100.54094,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.54094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54094.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.54103,"Silver stater of Tiribazus, Mallus. 1944.100.54103",1944.100.54103,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,