object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/74929,Aes 3 van Valentinianus I in koper,PMP-R.-3358,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.32,5,17.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3358_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3358_g.jpg,,,,
https://hdl.handle.net/21.15108/79990,Aes 3 van Valentinianus I in koper,PMP-R.-5929,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.54,6,20,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5929_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5929_g.jpg,,,,
https://www.ikmk.at/object?id=ID211711,Valentinianus I. 364–367 n. Chr.,ID211711,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.49,6,18,https://www.ikmk.at/image/ID211711/vs_opt.jpg,https://www.ikmk.at/image/ID211711/rs_thumb.jpg,https://www.ikmk.at/image/ID211711/vs_org.jpg,https://www.ikmk.at/image/ID211711/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/574321,Coin of Valentinian I,84.807,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.54,6,17.5,https://collections.mfa.org/internal/media/dispatcher/1307191/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307192/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307191/preview,https://collections.mfa.org/internal/media/dispatcher/1307192/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2288,"British Museum: 1951,1115.2288","1951,1115.2288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2289,"British Museum: 1951,1115.2289","1951,1115.2289",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2290,"British Museum: 1951,1115.2290","1951,1115.2290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2291,"British Museum: 1951,1115.2291","1951,1115.2291",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2292,"British Museum: 1951,1115.2292","1951,1115.2292",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2293,"British Museum: 1951,1115.2293","1951,1115.2293",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2294,"British Museum: 1951,1115.2294","1951,1115.2294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2295,"British Museum: 1951,1115.2295","1951,1115.2295",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2299,"British Museum: 1951,1115.2299","1951,1115.2299",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2301,"British Museum: 1951,1115.2301","1951,1115.2301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4017,British Museum: B.4017,B.4017,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4018,British Museum: B.4018,B.4018,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4019,British Museum: B.4019,B.4019,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10844,Valentinianus I. 364-367 n. Chr.,ID10844,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.06,11,18,https://ikmk.uni-freiburg.de/image/ID10844/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10844/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10844/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10844/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8386,Valentinianus I. 364-367 n. Chr.,ID8386,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.92,6,17,https://ikmk.uni-freiburg.de/image/ID8386/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8386/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8386/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8386/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID2,Valentinianus I. 364-367 n. Chr.,ID2,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.80,6,17,https://ikmk.uni-konstanz.de/image/ID2/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID2/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID2/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID2/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID20,Valentinianus I. 364-367 n. Chr.,ID20,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.86,6,18,https://ikmk.uni-konstanz.de/image/ID20/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID20/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID20/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID20/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID766,Spätantike: Valentinian I. 364 - 367 n. Chr.,ID766,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.60,5,18,http://www.nomisma.museum.uni-wuerzburg.de/image/ID766/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID766/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID766/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID766/rs_exp.jpg,,,,,,
