object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.221,"Silver Coin, Rome, 206 BC - 195 BC 1944.100.221",1944.100.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.221.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228416,"[Monnaie. Denarius, Rome]",REP-2891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228416/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228416/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228416/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228416/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228416/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228416/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422839c,"[Monnaie. Denarius, Rome]",REP-2889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422839c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422839c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422839c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422839c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422839c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422839c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422838x,"[Monnaie. Denarius, Rome]",REP-2888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422838x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422838x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422838x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422838x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422838x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422838x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422840r,"[Monnaie. Denarius, Rome]",REP-2890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422840r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422840r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422840r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422840r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422840r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422840r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422842n,"[Monnaie. Denarius, Rome]",REP-2892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422842n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422842n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422842n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422842n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422842n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422842n/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-553,"British Museum: 2002,0102.553","2002,0102.553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98119d08_9507_422b_a472_a3c100a56d2b/small_00625798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98119d08_9507_422b_a472_a3c100a56d2b/large_00625798_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-552,"British Museum: 2002,0102.552","2002,0102.552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f550ebba_5f7b_4f23_aaac_a3c100a56bb9/small_00625797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f550ebba_5f7b_4f23_aaac_a3c100a56bb9/large_00625797_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7172,British Museum: R.7172,R.7172,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8cbb2fad_ebbc_4dbc_93de_a3c10083a22a/small_00617363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8cbb2fad_ebbc_4dbc_93de_a3c10083a22a/large_00617363_001.jpg,,,,
