object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44781,"Bronze As of Trajan, Rome, AD 103 - AD 111 1944.100.44781",1944.100.44781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.75,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44781.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448746r,"[Monnaie. As, Trajan, Rome]",IMP-2884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448746r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448746r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448746r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448746r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448746r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448746r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104487476,"[Monnaie. As, Trajan, Rome]",IMP-2885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487476/f2/info.json,,
https://hdl.handle.net/428894.vzg/ff64dc99-b828-4244-82e8-9365f3cd3a7f,"Münze, As, 103 - 111 n. Chr.",185428,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.764,6,27.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185428/record_DE-MUS-062622_kenom_185428_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185428/record_DE-MUS-062622_kenom_185428_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185428/record_DE-MUS-062622_kenom_185428_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185428/record_DE-MUS-062622_kenom_185428_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185428/record_DE-MUS-062622_kenom_185428_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185428/record_DE-MUS-062622_kenom_185428_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3567,Traianus 107–109 n. Chr.,ID3567,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,12.10,6,28,https://ikmk-win.ch/image/ID3567/vs_thumb.jpg,https://ikmk-win.ch/image/ID3567/rs_thumb.jpg,https://ikmk-win.ch/image/ID3567/vs_exp.jpg,https://ikmk-win.ch/image/ID3567/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379185,379185: PAS Coin,379185,http://www.wikidata.org/entity/Q505610,Flintshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/986865,986865: PAS Coin,986865,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.45,6,26.55,,,,,,https://finds.org.uk/images/annab/HIG_SF464AED.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2531,Traianus ca. 107-109 n. Chr.,ID2531,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.46,7,27,https://ikmk.uni-freiburg.de/image/ID2531/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2531/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2531/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2531/rs_exp.jpg,,,,,,
