object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.virtuelles-muenzkabinett.de/object?id=ID115,Hadrianus 134-138 n. Chr.,ID115,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,27.01,12,32,https://www.virtuelles-muenzkabinett.de/image/ID115/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID115/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID115/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID115/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/fb134d69-ff2d-4c9c-8536-8ab19d3f1eb2,"Münze, Sesterz, 134 - 138 n. Chr.",129552,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.479,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129552/record_DE-MUS-062622_kenom_129552_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129552/record_DE-MUS-062622_kenom_129552_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129552/record_DE-MUS-062622_kenom_129552_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129552/record_DE-MUS-062622_kenom_129552_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129552/record_DE-MUS-062622_kenom_129552_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129552/record_DE-MUS-062622_kenom_129552_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/791454af-df97-4e0c-95ec-aff468f63e2c,"Münze, Sesterz, 134 - 138 n. Chr.",161938,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.970,12,31.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161938/record_DE-MUS-062622_kenom_161938_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161938/record_DE-MUS-062622_kenom_161938_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161938/record_DE-MUS-062622_kenom_161938_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161938/record_DE-MUS-062622_kenom_161938_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161938/record_DE-MUS-062622_kenom_161938_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161938/record_DE-MUS-062622_kenom_161938_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61383,Hadrianus 134–138 n. Chr.,ID61383,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.08,11,33,https://www.ikmk.at/image/ID61383/vs_opt.jpg,https://www.ikmk.at/image/ID61383/rs_thumb.jpg,https://www.ikmk.at/image/ID61383/vs_org.jpg,https://www.ikmk.at/image/ID61383/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61384,Hadrianus 134–138 n. Chr.,ID61384,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.19,12,32,https://www.ikmk.at/image/ID61384/vs_opt.jpg,https://www.ikmk.at/image/ID61384/rs_thumb.jpg,https://www.ikmk.at/image/ID61384/vs_org.jpg,https://www.ikmk.at/image/ID61384/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4254,Hadrianus 130–133,ID4254,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,14.06,6,28,https://ikmk-win.ch/image/ID4254/vs_thumb.jpg,https://ikmk-win.ch/image/ID4254/rs_thumb.jpg,https://ikmk-win.ch/image/ID4254/vs_exp.jpg,https://ikmk-win.ch/image/ID4254/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8832,British Museum: R.8832,R.8832,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/46fa972b_ca0f_4a9c_a1a7_a3c10131691d/small_00687217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/46fa972b_ca0f_4a9c_a1a7_a3c10131691d/large_00687217_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/46fa972b_ca0f_4a9c_a1a7_a3c10131691d/00687217_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8833,British Museum: R.8833,R.8833,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4712ab39_0be4_4c81_af48_a3c101316ab9/small_00687218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4712ab39_0be4_4c81_af48_a3c101316ab9/large_00687218_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/4712ab39_0be4_4c81_af48_a3c101316ab9/00687218_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8556,British Museum: R.8556,R.8556,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d132994a_ce9f_4fc9_b39d_a3c101315a24/small_00687159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d132994a_ce9f_4fc9_b39d_a3c101315a24/large_00687159_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/d132994a_ce9f_4fc9_b39d_a3c101315a24/00687159_001.ptif/info.json,
