object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.402,"Bronze As of Commodus, Rome, AD 180 1906.236.402",1906.236.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.98,12,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.116,"Bronze As of Commodus, Rome, AD 180 1995.11.116",1995.11.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.97,6,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49217,"Bronze As of Commodus, Rome, AD 180 1944.100.49217",1944.100.49217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.59,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49217.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a6e6e7e-d24f-4017-9a71-412f751bc39c,"Münze, As, 180 n. Chr.",156481,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.879,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156481/record_DE-MUS-062622_kenom_156481_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156481/record_DE-MUS-062622_kenom_156481_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156481/record_DE-MUS-062622_kenom_156481_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156481/record_DE-MUS-062622_kenom_156481_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156481/record_DE-MUS-062622_kenom_156481_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156481/record_DE-MUS-062622_kenom_156481_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ad1c5241-c887-4c20-8269-9fb458506b51,"Münze, As, 180 n. Chr.",156482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.561,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156482/record_DE-MUS-062622_kenom_156482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156482/record_DE-MUS-062622_kenom_156482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156482/record_DE-MUS-062622_kenom_156482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156482/record_DE-MUS-062622_kenom_156482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156482/record_DE-MUS-062622_kenom_156482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156482/record_DE-MUS-062622_kenom_156482_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533767,Divus Marcus Aurelius 180 n. Chr.,ID533767,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.74,12,23,https://www.ikmk.at/image/ID533767/vs_opt.jpg,https://www.ikmk.at/image/ID533767/rs_thumb.jpg,https://www.ikmk.at/image/ID533767/vs_org.jpg,https://www.ikmk.at/image/ID533767/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14884,British Museum: R.14884,R.14884,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.514,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8879ddcc_c11d_46f6_a73a_a3c101066a2d/small_00670815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8879ddcc_c11d_46f6_a73a_a3c101066a2d/large_00670815_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8879ddcc_c11d_46f6_a73a_a3c101066a2d/00670815_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9420,Divus Marcus Aurelius 180 n. Chr.,ID9420,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.72,8,26,https://ikmk.uni-freiburg.de/image/ID9420/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9420/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9420/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9420/rs_exp.jpg,,,,,,
