object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.856,"Silver Denarius of Commodus, Rome, AD 181 1941.131.856",1941.131.856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49670,"Silver Denarius of Commodus, Rome, AD 181 1944.100.49670",1944.100.49670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49670.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f4f347b8-608e-4e17-ac1e-4487b70908a0,"Münze, Denar, 181 n. Chr.",186403,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.554,2,17.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186403/record_DE-MUS-062622_kenom_186403_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186403/record_DE-MUS-062622_kenom_186403_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186403/record_DE-MUS-062622_kenom_186403_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186403/record_DE-MUS-062622_kenom_186403_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186403/record_DE-MUS-062622_kenom_186403_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186403/record_DE-MUS-062622_kenom_186403_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_4985,AFE RGK Coin4985,coin_id=4985,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1358,"British Museum: 1844,0425.1358","1844,0425.1358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.291,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d9a80be_09bc_4829_8523_a3c100fb3ae0/small_00666061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d9a80be_09bc_4829_8523_a3c100fb3ae0/large_00666061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-369,"British Museum: 1843,1024.369","1843,1024.369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.423,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9684b27_7c20_473e_9ae8_a3c100fb3674/small_00666059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9684b27_7c20_473e_9ae8_a3c100fb3674/large_00666059_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/217923,217923: PAS Coin,217923,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,17.9,,,,,,https://finds.org.uk/images/rcollins/Lewney%20denarius1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/725390,725390: PAS Coin,725390,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,12,18.62,,,,,,https://finds.org.uk/images/TheManWithTheHat/Commodus.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8353,Commodus 181 n. Chr.,ID8353,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,13,18,https://ikmk.uni-freiburg.de/image/ID8353/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8353/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8353/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8353/rs_exp.jpg,,,,,,
