object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104277314,"[Monnaie. Denier, Hadrien, Rome]",IMP-281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277314/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277314/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277314/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277314/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277314/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277314/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427732k,"[Monnaie. Denier, Hadrien, Rome]",IMP-282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427732k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427732k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427732k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427732k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427732k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427732k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104277331,"[Monnaie. Denier, Hadrien, Rome]",IMP-283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277331/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427730p,"[Monnaie. Denier, Hadrien, Rome]",IMP-280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427730p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427730p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427730p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427730p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427730p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427730p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428839f,"[Monnaie. As, Hadrien, Rome]",IMP-1389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.72,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428839f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428839f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428839f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428839f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428839f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428839f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429661p,"[Monnaie. As, Hadrien, Rome]",IMP-2211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.42,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429661p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429661p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429661p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429661p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429661p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429661p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104288380,"[Monnaie. As, Hadrien, Rome]",IMP-1388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.62,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288380/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288380/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288380/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288380/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288380/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288380/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296607,"[Monnaie. As, Hadrien, Rome]",IMP-2210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.33,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296607/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296607/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296607/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296607/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296607/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296607/f2/info.json,,
https://hdl.handle.net/428894.vzg/96daf17d-fb65-4b6b-8f8b-89f583f8473a,"Münze, As, 125 - 128 n. Chr.",185525,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.658,5,27.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185525/record_DE-MUS-062622_kenom_185525_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185525/record_DE-MUS-062622_kenom_185525_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185525/record_DE-MUS-062622_kenom_185525_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185525/record_DE-MUS-062622_kenom_185525_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185525/record_DE-MUS-062622_kenom_185525_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185525/record_DE-MUS-062622_kenom_185525_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171426,Hadrianus 125–128 n. Chr.,ID171426,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.20,6,25,https://www.ikmk.at/image/ID171426/vs_opt.jpg,https://www.ikmk.at/image/ID171426/rs_thumb.jpg,https://www.ikmk.at/image/ID171426/vs_org.jpg,https://www.ikmk.at/image/ID171426/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171427,Hadrianus 125–128 n. Chr.,ID171427,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.23,6,26,https://www.ikmk.at/image/ID171427/vs_opt.jpg,https://www.ikmk.at/image/ID171427/rs_thumb.jpg,https://www.ikmk.at/image/ID171427/vs_org.jpg,https://www.ikmk.at/image/ID171427/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61637,Hadrianus 125–128 n. Chr.,ID61637,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.74,6,28,https://www.ikmk.at/image/ID61637/vs_opt.jpg,https://www.ikmk.at/image/ID61637/rs_thumb.jpg,https://www.ikmk.at/image/ID61637/vs_org.jpg,https://www.ikmk.at/image/ID61637/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61638,Hadrianus 125–128 n. Chr.,ID61638,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.49,6,29,https://www.ikmk.at/image/ID61638/vs_opt.jpg,https://www.ikmk.at/image/ID61638/rs_thumb.jpg,https://www.ikmk.at/image/ID61638/vs_org.jpg,https://www.ikmk.at/image/ID61638/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537598,Hadrianus 124–127 n. Chr.,ID537598,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.59,7,26,https://www.ikmk.at/image/ID537598/vs_opt.jpg,https://www.ikmk.at/image/ID537598/rs_thumb.jpg,https://www.ikmk.at/image/ID537598/vs_org.jpg,https://www.ikmk.at/image/ID537598/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4245,Hadrianus 125–127,ID4245,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.35,6,26,https://ikmk-win.ch/image/ID4245/vs_thumb.jpg,https://ikmk-win.ch/image/ID4245/rs_thumb.jpg,https://ikmk-win.ch/image/ID4245/vs_exp.jpg,https://ikmk-win.ch/image/ID4245/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1351,Hadrian 125-127 n. Chr.,ID1351,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.24,6,0,https://numid.ub.tu-freiberg.de/image/ID1351/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1351/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1351/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1351/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1873-0104-6,"British Museum: 1873,0104.6","1873,0104.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/750ec187_9e10_4f82_bdaf_a3c1011b3a28/small_00677945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/750ec187_9e10_4f82_bdaf_a3c1011b3a28/large_00677945_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/750ec187_9e10_4f82_bdaf_a3c1011b3a28/00677945_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID393,Hadrianus 125-127 n. Chr.,ID393,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.26,5,26,https://numid.uni-rostock.de/image/ID393/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID393/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID393/vs_exp.jpg,https://numid.uni-rostock.de/image/ID393/rs_exp.jpg,,,,,,
