object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.254,"Bronze Coin, Italy (Central), 211 BC - 208 BC 1969.83.254",1969.83.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.88,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.254.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.254.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.254.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.254.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200670,"[Monnaie. Semis, Italie centrale]",REP-2164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.66,1,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200670/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200670/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200670/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200670/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200670/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200670/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420069w,"[Monnaie. Semis, Italie centrale]",REP-2166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.2,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420069w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420069w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420069w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420069w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420069w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420069w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420068f,"[Monnaie. Semis, Italie centrale]",REP-2165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.08,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420068f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420068f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420068f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420068f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420068f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420068f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420066j,"[Monnaie. Semis, Italie centrale]",REP-2163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.86,11,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420066j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420066j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420066j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420066j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420066j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420066j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200708,"[Monnaie. Semis, Italie centrale]",REP-2167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.95,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200708/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200708/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200708/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200708/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200708/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200708/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420071q,"[Monnaie. Semis, Italie centrale]",REP-2168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.91,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420071q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420071q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420071q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420071q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420071q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420071q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420073m,"[Monnaie. Semis, Italie centrale]",REP-2170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.1,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420073m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420073m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420073m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420073m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420073m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420073m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200725,"[Monnaie. Semis, Italie centrale]",REP-2169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.56,7,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200725/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200725/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200725/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200725/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200725/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200725/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181130,Fitzwilliam Museum - Object CM.702-2010,CM.702-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.87,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.702-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.702-2010(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1907-0708-6,"British Museum: 1907,0708.6","1907,0708.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.31,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/44c52763_8820_46d7_81d6_a3c10082c99f/small_00616917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/44c52763_8820_46d7_81d6_a3c10082c99f/large_00616917_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/44c52763_8820_46d7_81d6_a3c10082c99f/00616917_001.ptif/info.json,
