object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.46610,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 1944.100.46610",1944.100.46610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.19,3,11.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.46610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.46610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.46610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.46610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.46610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.46610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.25,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.25",1987.152.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.09,3,12.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.22,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 1987.152.22",1987.152.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.1,9,12.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.26,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.26",1987.152.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.17,9,12.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.29,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.29",1987.152.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.179,9,12.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.30,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.30",1987.152.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.435,9,12.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.23,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.23",1987.152.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.379,9,13.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.24,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.24",1987.152.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.074,9,13.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.27,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.27",1987.152.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.178,9,13.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.28,"Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1987.152.28",1987.152.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.09,9,13.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.28.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306128b,"[Monnaie : Module 1/4, types d'Alexandre III le Grand, Milet, Ionie]",1971.438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.17,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306128b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306128b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306128b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306128b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306128b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306128b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304516v,"[Monnaie : Module 1/4, types d'Alexandre III le Grand, Milet, Ionie]",Y 20263.Seymour de Ricci 1589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.98,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304516v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304516v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304516v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304516v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304516v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304516v/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1716,"British Museum: 2002,0101.1716","2002,0101.1716",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3dc1686c_b0de_4010_b7a2_a3c100d38b8c/small_00646914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3dc1686c_b0de_4010_b7a2_a3c100d38b8c/00646914_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1717,"British Museum: 2002,0101.1717","2002,0101.1717",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/409e5109_caf5_43fa_9d2c_a3c100d38cca/small_00646915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/409e5109_caf5_43fa_9d2c_a3c100d38cca/00646915_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1911-0412-3,"British Museum: 1911,0412.3","1911,0412.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2366e0f6_d4fe_4679_b8ee_a3c100e2bbdc/small_00653262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2366e0f6_d4fe_4679_b8ee_a3c100e2bbdc/00653262_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1910-1013-13,"British Museum: 1910,1013.13","1910,1013.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/66141662_5bb1_4c03_802d_a3c100e2ba81/small_00653261_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/66141662_5bb1_4c03_802d_a3c100e2ba81/00653261_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_G-2551,British Museum: G.2551,G.2551,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9fbe0f62_d20d_4b91_95dd_a3c100e6d6e2/small_00655388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9fbe0f62_d20d_4b91_95dd_a3c100e6d6e2/00655388_001.JPG,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID917,Makedonische Könige: Philipp III. Arrhidaios 323-319 v. Chr.,ID917,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.23,9,13,https://archaeologie.uni-muenster.de/ikmk/image/ID917/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID917/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID917/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID917/rs_exp.jpg,,,,,,
