object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13500,"Bronze AE3 of Constantine I, Lugdunum, AD 337 1944.100.13500",1944.100.13500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13502,"Bronze AE3 of Constantine I, Lugdunum, AD 337. 1944.100.13502",1944.100.13502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2160,"Bronze AE3 of Constantine I, Lugdunum, AD 337 1984.146.2160",1984.146.2160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2160.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/284e5853-fe31-4653-9183-fb8ed4e1c803,"Münze, Follis, Aes 4, 337 n. Chr.",188930,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.502,12,13.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188930/record_DE-MUS-062622_kenom_188930_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188930/record_DE-MUS-062622_kenom_188930_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188930/record_DE-MUS-062622_kenom_188930_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188930/record_DE-MUS-062622_kenom_188930_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188930/record_DE-MUS-062622_kenom_188930_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188930/record_DE-MUS-062622_kenom_188930_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-21,"British Museum: 1958,0109.21","1958,0109.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-16,"British Museum: 1958,0307.16","1958,0307.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1273,British Museum: B.1273,B.1273,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379066,379066: PAS Coin,379066,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379067,379067: PAS Coin,379067,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/150195,150195: PAS Coin,150195,http://www.wikidata.org/entity/Q19850780,Durnford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/430622,430622: PAS Coin,430622,http://www.wikidata.org/entity/Q1067639,Charnwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,12,16,,,,,,https://finds.org.uk/images/leicvol/529256.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622500,622500: PAS Coin,622500,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,12,15,,,,,,https://finds.org.uk/images/sam/DSC08639.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/970268,970268: PAS Coin,970268,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.18,6,16.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/437641,437641: PAS Coin,437641,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,6,16.4,,,,,,https://finds.org.uk/images/elburnett/SOM-DC84F8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/484584,484584: PAS Coin,484584,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,16,,,,,,https://finds.org.uk/images/khinds/WILT-1802F6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632701,632701: PAS Coin,632701,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,6,15,,,,,,https://finds.org.uk/images/vdrost/BM-1D46ED-R.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6841,Constantinus II. 337 n. Chr.,ID6841,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.60,12,15,https://ikmk.uni-freiburg.de/image/ID6841/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6841/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6841/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6841/rs_exp.jpg,,,,,,
