object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.234,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159 1911.23.234",1911.23.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.478,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159 1956.127.478",1956.127.478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.478.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID271,Antoninus Pius 158-159 n. Chr.,ID271,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.37,12,18,https://numid.uni-mainz.de/image/ID271/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID271/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID271/vs_exp.jpg,https://numid.uni-mainz.de/image/ID271/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371593,371593: PAS Coin,371593,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/758917,758917: PAS Coin,758917,http://www.wikidata.org/entity/Q769926,Newent,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,,,,,,,https://finds.org.uk/images/stubblehunter69/2revAntonius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/524592,524592: PAS Coin,524592,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,16.5,,,,,,https://finds.org.uk/images/bmorris/CR0119.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893263,893263: PAS Coin,893263,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,17,,,,,,https://finds.org.uk/images/fbasford/IOW2018184.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2372,Antoninus Pius 158-159 n. Chr.,ID2372,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.74,5,17,https://ikmk.uni-freiburg.de/image/ID2372/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2372/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2372/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2372/rs_exp.jpg,,,,,,
