object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104480876,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480876/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480876/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480876/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480876/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480876/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480876/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448088n,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448088n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448088n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448088n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448088n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448088n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448088n/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID629,Domitianus 88 n. Chr.,ID629,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,13.66,6,29,https://numid.uni-mainz.de/image/ID629/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID629/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID629/vs_exp.jpg,https://numid.uni-mainz.de/image/ID629/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211638,Domitianus 88 n. Chr.,18211638,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.91,6,28,https://ikmk.smb.museum/image/18211638/vs_thumb.jpg,https://ikmk.smb.museum/image/18211638/rs_thumb.jpg,https://ikmk.smb.museum/image/18211638/vs_exp.jpg,https://ikmk.smb.museum/image/18211638/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID967,Domitian 88 n. Chr.,ID967,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.55,6,0,https://numid.ub.tu-freiberg.de/image/ID967/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID967/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID967/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID967/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11406,British Museum: R.11406,R.11406,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.33,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6703ff4f_5259_4159_85ae_a3c100cac887/small_00642772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6703ff4f_5259_4159_85ae_a3c100cac887/large_00642772_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/6703ff4f_5259_4159_85ae_a3c100cac887/00642772_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11405,British Museum: R.11405,R.11405,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d9bde818_a1c8_4be8_a68f_a3c100cac52a/small_00642770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d9bde818_a1c8_4be8_a68f_a3c100cac52a/large_00642770_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/d9bde818_a1c8_4be8_a68f_a3c100cac52a/00642770_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2756,Domitianus 88 n. Chr.,ID2756,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.73,6,30,https://ikmk.uni-freiburg.de/image/ID2756/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2756/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2756/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2756/rs_exp.jpg,,,,,,
