object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44830,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1944.100.44830",1944.100.44830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44830.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427775k,"[Monnaie. Denier, Hadrien, Rome]",IMP-325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427775k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427775k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427775k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427775k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427775k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427775k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428215j,"[Monnaie. Denier, Hadrien, Rome]",IMP-765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428215j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428215j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428215j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428215j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428215j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428215j/f2/info.json,,
https://www.ikmk.at/object?id=ID170899,Hadrianus 119–122 n. Chr.,ID170899,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID170899/vs_opt.jpg,https://www.ikmk.at/image/ID170899/rs_thumb.jpg,https://www.ikmk.at/image/ID170899/vs_org.jpg,https://www.ikmk.at/image/ID170899/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170900,Hadrianus 119–122 n. Chr.,ID170900,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID170900/vs_opt.jpg,https://www.ikmk.at/image/ID170900/rs_thumb.jpg,https://www.ikmk.at/image/ID170900/vs_org.jpg,https://www.ikmk.at/image/ID170900/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-422,British Museum: R.422,R.422,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/68af9424_8e3d_4827_90e0_a3c1011a07ed/small_00677353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/68af9424_8e3d_4827_90e0_a3c1011a07ed/large_00677353_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-107,"British Museum: 1912,0710.107","1912,0710.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ad7c61fb_b369_4e3e_84f6_a3c1011a0664/small_00677352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ad7c61fb_b369_4e3e_84f6_a3c1011a0664/large_00677352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2009-4175-10,"British Museum: 2009,4175.10","2009,4175.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/d67048d4_096e_4933_b0e8_a3c3007bda4a/small_00781013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/d67048d4_096e_4933_b0e8_a3c3007bda4a/00781013_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6509,Hadrianus ca. 119-120 n. Chr.,ID6509||ID6509,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.28,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6509/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6509/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6509/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6509/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3566,Hadrianus 119-120 n. Chr.,ID3566,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,6,18,https://ikmk.uni-freiburg.de/image/ID3566/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3566/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3566/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3566/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID707,Hadrianus 119-120 n. Chr.,ID707,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.95,6,18,https://numid.uni-koeln.de/image/ID707/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID707/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID707/vs_exp.jpg,https://numid.uni-koeln.de/image/ID707/rs_exp.jpg,,,,,,
