object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1958,"Silver Coin, Rome, 77 BC 1944.100.1958",1944.100.1958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1958.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1958.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1958.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.195,"Silver Coin, Rome, 77 BC 1941.131.195",1941.131.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.162,"Silver Coin, Rome, 77 BC. 1948.19.162",1948.19.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.88,"Silver Coin, Rome, 77 B.C. 1987.26.88",1987.26.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.131,"Silver Coin, Rome, 77 BC. 1937.158.131",1937.158.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.130,"Silver Coin, Rome, 77 BC 1937.158.130",1937.158.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1959,"Silver Coin, Rome, 77 BC. 1944.100.1959",1944.100.1959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.161,"Silver Coin, Rome, 77 BC 1948.19.161",1948.19.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454422x,[Monnaie. Denarius],REP-22367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454422x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454422x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454422x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454422x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454422x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454422x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454423c,[Monnaie. Denarius],REP-22368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454423c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454423c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454423c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454423c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454423c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454423c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454424t,[Monnaie. Denarius],REP-22369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454424t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454424t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454424t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454424t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454424t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454424t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544258,[Monnaie. Denarius],REP-22370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544258/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544258/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544258/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544258/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544258/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544258/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454426q,[Monnaie. Denarius],REP-22371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454426q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454426q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454426q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454426q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454426q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454426q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544275,[Monnaie. Denarius],REP-22372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544275/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544275/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544275/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544275/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544275/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544275/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454428m,[Monnaie. Denarius],REP-22373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454428m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454428m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454428m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454428m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454428m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454428m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405840,[Monnaie. Denarius],REP-18096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405840/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405840/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405840/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405840/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405840/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405840/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440581n,[Monnaie. Denarius],REP-18093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440581n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440581n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440581n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440581n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440581n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440581n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440587b,[Monnaie. Denarius],REP-18099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440587b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440587b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440587b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440587b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440587b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440587b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440588s,[Monnaie. Denarius],REP-18100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440588s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440588s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440588s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440588s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440588s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440588s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405806,[Monnaie. Denarius],REP-18092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405806/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405806/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405806/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405806/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405806/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405806/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405823,[Monnaie. Denarius],REP-18094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405823/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405823/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405823/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405823/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405823/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405823/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440583j,[Monnaie. Denarius],REP-18095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440583j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440583j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440583j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440583j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440583j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440583j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440585f,[Monnaie. Denarius],REP-18097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440585f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440585f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440585f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440585f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440585f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440585f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440586w,[Monnaie. Denarius],REP-18098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440586w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440586w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440586w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440586w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440586w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440586w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05361,DNB RE-05361,RE-05361,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05361a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05361b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05361a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05361b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05154,DNB AP-05154,AP-05154,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05154a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05154b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05154a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05154b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1921-0165,DNB 1921-0165,1921-0165,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1921-0165a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1921-0165b.jpg,https://nnc.dnb.nl/api/images/collectie/1921-0165a.jpg,https://nnc.dnb.nl/api/images/collectie/1921-0165b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05153,DNB AP-05153,AP-05153,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.64,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05153a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05153b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05153a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05153b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05360,DNB RE-05360,RE-05360,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.93,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05360a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05360b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05360a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05360b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01575,DNB RO-01575,RO-01575,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01575a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01575b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01575a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01575b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116766,Fitzwilliam Museum - Object CM.72-1924,CM.72-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.72-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.72-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116463,Fitzwilliam Museum - Object CM.CA.189-R,CM.CA.189-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.189-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.189-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116319,Fitzwilliam Museum - Object CM.CH.159-R,CM.CH.159-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.159-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.159-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115434,Fitzwilliam Museum - Object CM.RR.454-R,CM.RR.454-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.454-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.454-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114270,Fitzwilliam Museum - Object CM.YG.834-R,CM.YG.834-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.834-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.834-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181098,"Denarius of L. Rutilius Flaccus, Rome (Fake?)",1979.429.21,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.37,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09291_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09291_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181098,
https://www.harvardartmuseums.org/collections/object/76536,"Denarius of L. Rutilius Flaccus, Rome",1990.7,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.76,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14042_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14042_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76536,
http://gams.uni-graz.at/o:numis.885,L. Rutilius Flacchus; Rom; 77 v.Chr.; Denar; Cra 387/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3348,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,