object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.33,"Bronze Coin, Rome, 206 B.C. - 195 B.C. 2011.77.33",2011.77.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.21,12,26.0,,,,,,,,,,
http://numismatics.org/collection/2011.79.46,"Bronze Coin, Rome, 206 B.C. - 195 B.C.. 2011.79.46",2011.79.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,6,24.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423474m,"[Monnaie. Triens, Rome]",REP-3524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.63,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423474m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423474m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423474m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423474m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423474m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423474m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234718,"[Monnaie. Triens, Rome]",REP-3521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.58,1,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234718/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234718/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234718/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234718/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234718/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234718/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423472q,"[Monnaie. Triens, Rome]",REP-3522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.8,3,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423472q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423472q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423472q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423472q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423472q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423472q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234752,"[Monnaie. Triens, Rome]",REP-3525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.68,7,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234752/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234752/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234752/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234752/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234752/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234752/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234735,"[Monnaie. Triens, Rome]",REP-3523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.7,8,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234735/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234735/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234735/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234735/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234735/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234735/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7181,British Museum: R.7181,R.7181,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.65,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/689bcad4_9567_4d78_a2b1_a3c10083bc6f/small_00617382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/689bcad4_9567_4d78_a2b1_a3c10083bc6f/large_00617382_001.jpg,,,,
