object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38071,"Silver Antoninianus of Maximian, Ticinum, AD 288 1944.100.38071",1944.100.38071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.106,"Silver Antoninianus of Maximian, Ticinum, AD 288 1990.3.106",1990.3.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,21.5,https://numismatics.org/collectionimages/19501999/1990/1990.3.106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1019,"Silver Antoninianus of Maximian, Ticinum, AD 288 1948.19.1019",1948.19.1019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1745,"Silver Antoninianus of Maximian, Ticinum, AD 288. 1984.146.1745",1984.146.1745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1745.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1745.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1745.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.183,"Silver Antoninianus of Maximian, Ticinum, AD 288 1906.236.183",1906.236.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,23.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38072,"Silver Antoninianus of Maximian, Ticinum, AD 288. 1944.100.38072",1944.100.38072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1743,"Silver Antoninianus of Maximian, Ticinum, AD 288 1984.146.1743",1984.146.1743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1743.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1743.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1743.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1743.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345960k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13310 (IMP-11342),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345960k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345960k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345960k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345960k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345960k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345960k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113459611,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13311 (IMP-11343),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459611/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459611/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459611/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459611/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459611/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459611/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345965t,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13312 (IMP-11347),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345965t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345965t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345965t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345965t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345965t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345965t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113459700,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13313 (IMP-11352),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459700/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459700/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459700/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459700/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459700/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459700/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345971f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13313a (IMP-11353),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345971f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345971f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345971f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345971f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345971f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345971f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345972w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13313b (IMP-11354),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345972w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345972w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345972w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345972w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345972w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345972w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113460520,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",Double.51 (IMP-11434),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460520/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460520/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460520/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460520/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460520/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460520/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345964c,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",H 1472 (IMP-11346),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345964c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345964c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345964c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345964c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345964c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345964c/f2/info.json,,
https://hdl.handle.net/21.15108/71661,Aurelianus van Diocletianus in biljoen,PMP-R.-741,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.78,12,22.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-741_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-741_g.jpg,,,,
https://hdl.handle.net/428894.vzg/3b1f11f3-7300-4bd2-91b1-76e6fb3916d0,"Münze, Antoninian, 288 n. Chr.",162190,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.687,1,22.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162190/record_DE-MUS-062622_kenom_162190_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162190/record_DE-MUS-062622_kenom_162190_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162190/record_DE-MUS-062622_kenom_162190_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162190/record_DE-MUS-062622_kenom_162190_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162190/record_DE-MUS-062622_kenom_162190_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162190/record_DE-MUS-062622_kenom_162190_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d7b1ca00-9348-4f0d-af77-5f063b302909,"Münze, Antoninian, 288 n. Chr.",162188,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.557,12,26.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162188/record_DE-MUS-062622_kenom_162188_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162188/record_DE-MUS-062622_kenom_162188_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162188/record_DE-MUS-062622_kenom_162188_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162188/record_DE-MUS-062622_kenom_162188_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162188/record_DE-MUS-062622_kenom_162188_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162188/record_DE-MUS-062622_kenom_162188_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7f6bbaf9-d258-4796-a025-7599e9c268e7,"Münze, Antoninian, 288 n. Chr.",162189,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.116,7,21.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162189/record_DE-MUS-062622_kenom_162189_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162189/record_DE-MUS-062622_kenom_162189_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162189/record_DE-MUS-062622_kenom_162189_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162189/record_DE-MUS-062622_kenom_162189_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162189/record_DE-MUS-062622_kenom_162189_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162189/record_DE-MUS-062622_kenom_162189_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/516792,516792: PAS Coin,516792,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.03,7,22.2,,,,,,https://finds.org.uk/images/abrown/FKM_SF-D135C7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3873,Diocletianus 288 n. Chr.,ID3873,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.99,11,22,https://ikmk.uni-freiburg.de/image/ID3873/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3873/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3873/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3873/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3871,Diocletianus 288 n. Chr.,ID3871,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,6,23,https://ikmk.uni-freiburg.de/image/ID3871/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3871/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3871/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3871/rs_exp.jpg,,,,,,
