object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47493,"Silver Denarius of Antoninus Pius, Rome, AD 138 1944.100.47493",1944.100.47493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.176,"Silver Denarius of Antoninus Pius, Rome, AD 138 1911.23.176",1911.23.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.116,"Silver Denarius of Antoninus Pius, Rome, AD 138 1985.140.116",1985.140.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.158,"Silver Denarius of Antoninus Pius, Rome, AD 138 1987.26.158",1987.26.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.158.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6f57a707-c8ee-47a0-bd1d-4524c562e024,"Fundmünze, Denar (ANT), 138",119360,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.839,,16.70,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_119360/record_DE-MUS-878719_kenom_119360_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_119360/record_DE-MUS-878719_kenom_119360_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_119360/record_DE-MUS-878719_kenom_119360_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_119360/record_DE-MUS-878719_kenom_119360_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_119360/record_DE-MUS-878719_kenom_119360_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_119360/record_DE-MUS-878719_kenom_119360_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5e6ce7d4-82a7-4bd4-bf52-4feb257fecd6,"Münze, Denar, 138 n. Chr.",153016,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.881,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153016/record_DE-MUS-062622_kenom_153016_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153016/record_DE-MUS-062622_kenom_153016_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153016/record_DE-MUS-062622_kenom_153016_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153016/record_DE-MUS-062622_kenom_153016_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153016/record_DE-MUS-062622_kenom_153016_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153016/record_DE-MUS-062622_kenom_153016_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce0040f6-00b9-4af0-b958-f408fda0e1a7,"Münze, Denar, 138 n. Chr.",153017,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.301,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153017/record_DE-MUS-062622_kenom_153017_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153017/record_DE-MUS-062622_kenom_153017_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153017/record_DE-MUS-062622_kenom_153017_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153017/record_DE-MUS-062622_kenom_153017_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153017/record_DE-MUS-062622_kenom_153017_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153017/record_DE-MUS-062622_kenom_153017_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62213,Antoninus Pius 138 n. Chr.,ID62213,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://www.ikmk.at/image/ID62213/vs_opt.jpg,https://www.ikmk.at/image/ID62213/rs_thumb.jpg,https://www.ikmk.at/image/ID62213/vs_org.jpg,https://www.ikmk.at/image/ID62213/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37033,"RIC 10a, Antonino Pío, 37033",37033,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.69,4,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37033-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37033-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37033-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37033-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37034,"RIC 10a, Antonino Pío, 37034",37034,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37034-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37034-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37034-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37034-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37032,"RIC 10a, Antonino Pío, 37032",37032,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37032-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37032-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37032-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37032-2.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6578,Antoninus Pius Ende 138 n. Chr.,ID6578,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.41,5,20,https://muenzkatalog.hhu-hosting.de/image/ID6578/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6578/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6578/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6578/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2071,Antoninus Pius 138 n. Chr.,ID2071,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,5,18,https://ikmk.uni-freiburg.de/image/ID2071/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2071/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2071/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2071/rs_exp.jpg,,,,,,
