object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1645,"Bronze AE3 of Constantine I, Arelate, AD 327 1984.146.1645",1984.146.1645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,1,,https://numismatics.org/collectionimages/19501999/1984/1984.146.1645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.38,"Bronze AE3 of Constantine I, Arelate, AD 327 1974.140.38",1974.140.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,11,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11381,"Bronze AE3 of Constantine I, Arelate, AD 327 1944.100.11381",1944.100.11381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,5,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11381.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID192675,Constantius II. (Caesar) 327 n. Chr.,ID192675,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,12,20,https://www.ikmk.at/image/ID192675/vs_opt.jpg,https://www.ikmk.at/image/ID192675/rs_thumb.jpg,https://www.ikmk.at/image/ID192675/vs_org.jpg,https://www.ikmk.at/image/ID192675/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-109,"British Museum: 1925,0119.109","1925,0119.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.864,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0704-2,"British Museum: 1928,0704.2","1928,0704.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1709,British Museum: B.1709,B.1709,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334310,334310: PAS Coin,334310,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
