object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11969,"Bronze Coin, Paphos, 294 BC - 282 BC 1944.100.11969",1944.100.11969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.11969.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11969.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11969.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.450,"Bronze Coin, Paphos, 294 BC - 282 BC 1951.116.450",1951.116.450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.41,1,20.0,https://numismatics.org/collectionimages/19501999/1951/1951.116.450.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.450.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.450.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.451,"Bronze Coin, Paphos, 294 BC - 282 BC 1951.116.451",1951.116.451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.31,1,22.0,,,,,,,,,,
http://numismatics.org/collection/1951.116.470,"Bronze Coin, Paphos, 294 BC - 282 BC 1951.116.470",1951.116.470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.2,2,21.0,https://numismatics.org/collectionimages/19501999/1951/1951.116.470.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.470.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.470.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.470.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104419268,"[Monnaie : Bronze, Ptolémée I, Égypte, Alexandrie]",AA.GR.19941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419268/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419268/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419268/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419268/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419268/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419268/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84870933,"[Monnaie : Bronze, Incertain, Chypre, Ptolémée I]",Waddington 4835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84870933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84870933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84870933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84870933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84870933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84870933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487092p,"[Monnaie : Bronze, Incertain, Chypre, Ptolémée I]",Y 27802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487092p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487092p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487092p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487092p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487092p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487092p/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_TC-p118-1-Pto,"British Museum: TC,p118.1.Pto","TC,p118.1.Pto",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1885-0505-16,"British Museum: 1885,0505.16","1885,0505.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/44efb210_c2d9_49c0_8859_a3db00be4f95/small_01232856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/44efb210_c2d9_49c0_8859_a3db00be4f95/large_01232856_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_11/44efb210_c2d9_49c0_8859_a3db00be4f95/01232856_001.ptif/info.json,
