object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78369,"Potin Unit of Cantii, 100 BC - 50 BC 1944.100.78369",1944.100.78369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.566,,21.0,,,,,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0052,ABC 0153 Example (CCI 00.1490),ABC0052,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200153_00.1490.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1490,CCI 00.1490,CCI-00.1490,http://www.wikidata.org/entity/Q2270647,West Clandon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.66,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1490.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1490.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1490.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0958,CCI 02.0958,CCI-02.0958,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0958.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0958.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0958.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0907,CCI 03.0907,CCI-03.0907,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0907.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0907.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0907.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0969,CCI 03.0969,CCI-03.0969,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0969.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0969.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0969.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0228,CCI 04.0228,CCI-04.0228,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0228.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0228.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0228.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0570,CCI 04.0570,CCI-04.0570,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0570.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0570.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0570.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1766,CCI 04.1766,CCI-04.1766,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1766.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1766.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1766.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0508,CCI 61.0508,CCI-61.0508,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0508a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0508a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0508a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0509,CCI 61.0509,CCI-61.0509,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0509a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0509a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0509a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0511,CCI 61.0511,CCI-61.0511,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0511a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0511a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0511a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0516,CCI 61.0516,CCI-61.0516,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0516a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0516a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0516a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0517,CCI 61.0517,CCI-61.0517,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0517a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0517a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0517a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0518,CCI 61.0518,CCI-61.0518,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0518a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0518a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0518a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0519,CCI 61.0519,CCI-61.0519,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0519a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0519a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0519a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0520,CCI 61.0520,CCI-61.0520,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0520a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0520a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0520a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0521,CCI 61.0521,CCI-61.0521,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0521a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0521a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0521a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0522,CCI 61.0522,CCI-61.0522,http://www.wikidata.org/entity/Q7498122,Shipton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.99,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0522a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0522a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0522a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0523,CCI 61.0523,CCI-61.0523,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0523a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0523a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0523a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0524,CCI 61.0524,CCI-61.0524,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0524a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0524a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0524a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0525,CCI 61.0525,CCI-61.0525,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0525a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0525a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0525a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0526,CCI 61.0526,CCI-61.0526,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0526a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0526a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0526a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0527,CCI 61.0527,CCI-61.0527,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0527a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0527a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0527a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0528,CCI 61.0528,CCI-61.0528,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0528a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0528a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0528a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0529,CCI 61.0529,CCI-61.0529,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0529a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0529a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0529a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0574,CCI 61.0574,CCI-61.0574,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.77,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0574_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0574_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0574_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0314,CCI 66.0314,CCI-66.0314,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0314a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0314a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0314a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0387,CCI 67.0387,CCI-67.0387,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0387a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0387a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0387a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0391,CCI 67.0391,CCI-67.0391,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0391a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0391a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0391a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0392,CCI 67.0392,CCI-67.0392,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.59,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0392a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0392a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0392a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0393,CCI 67.0393,CCI-67.0393,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0393a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0393a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0393a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0394,CCI 67.0394,CCI-67.0394,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0394a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0394a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0394a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1022,CCI 68.1022,CCI-68.1022,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.67,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1022a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1022a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1022a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1034,CCI 68.1034,CCI-68.1034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1034a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1034a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1034a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1036,CCI 68.1036,CCI-68.1036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1038,CCI 68.1038,CCI-68.1038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1039,CCI 68.1039,CCI-68.1039,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.99,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1039a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1039a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1039a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1040,CCI 68.1040,CCI-68.1040,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.79,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1040a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1040a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1040a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1041,CCI 68.1041,CCI-68.1041,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.81,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1041a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1041a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1041a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1043,CCI 68.1043,CCI-68.1043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1044,CCI 68.1044,CCI-68.1044,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1044a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1044a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1044a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1045,CCI 68.1045,CCI-68.1045,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1045a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1045a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1045a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1055,CCI 68.1055,CCI-68.1055,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1055a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1055a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1055a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0099,CCI 71.0099,CCI-71.0099,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0099a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0099a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0099a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0100,CCI 71.0100,CCI-71.0100,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0100a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0100a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0100a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0540,CCI 72.0540,CCI-72.0540,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.74,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0540a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0540a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0540a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0705,CCI 73.0705,CCI-73.0705,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0705a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0705a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0705a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0707,CCI 73.0707,CCI-73.0707,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.99,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0707a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0707a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0707a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0708,CCI 73.0708,CCI-73.0708,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.91,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0708a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0708a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0708a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0711,CCI 73.0711,CCI-73.0711,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0711_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0711_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0711_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0713,CCI 73.0713,CCI-73.0713,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0713a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0713a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0713a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0714,CCI 73.0714,CCI-73.0714,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0714a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0714a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0714a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0716,CCI 73.0716,CCI-73.0716,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.72,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0716a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0716a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0716a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0717,CCI 73.0717,CCI-73.0717,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0717a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0717a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0717a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0718,CCI 73.0718,CCI-73.0718,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0718a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0718a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0718a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0181,CCI 74.0181,CCI-74.0181,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.57,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0181a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0181a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0181a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0388,CCI 82.0388,CCI-82.0388,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0388a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0388a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0388a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0389,CCI 82.0389,CCI-82.0389,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0389a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0389a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0389a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0390,CCI 82.0390,CCI-82.0390,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0390a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0390a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0390a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0391,CCI 82.0391,CCI-82.0391,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0391a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0391a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0391a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0007,CCI 84.0007,CCI-84.0007,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0007a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0007a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0007a.jpg/info.json,