object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49106,"Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1944.100.49106",1944.100.49106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,2,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.314,"Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1911.23.314",1911.23.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1931,"Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1956.127.1931",1956.127.1931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1931.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1931.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1931.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.857,"Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172. 1956.127.857",1956.127.857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.857.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.857.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.857.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.857.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID344,Marcus Aurelius 171-172 n. Chr.,ID344,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.89,12,19,https://numid.uni-mainz.de/image/ID344/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID344/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID344/vs_exp.jpg,https://numid.uni-mainz.de/image/ID344/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7382011b-b19d-41b1-99a7-78b4219a9d6f,"Münze, Denar, Dezember 171 - Dezember 172 n. Chr.",155031,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.991,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155031/record_DE-MUS-062622_kenom_155031_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155031/record_DE-MUS-062622_kenom_155031_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155031/record_DE-MUS-062622_kenom_155031_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155031/record_DE-MUS-062622_kenom_155031_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155031/record_DE-MUS-062622_kenom_155031_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155031/record_DE-MUS-062622_kenom_155031_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID63834,Marcus Aurelius 172 n. Chr.,ID63834,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,5,19,https://www.ikmk.at/image/ID63834/vs_opt.jpg,https://www.ikmk.at/image/ID63834/rs_thumb.jpg,https://www.ikmk.at/image/ID63834/vs_org.jpg,https://www.ikmk.at/image/ID63834/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38951,"RIC 261, Marco Aurelio, 38951",38951,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38951-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38951-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38951-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38951-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38942,"RIC 261, Marco Aurelio, 38942",38942,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38942-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38942-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38942-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38942-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38943,"RIC 261, Marco Aurelio, 38943",38943,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38943-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38943-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38943-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38943-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38944,"RIC 261, Marco Aurelio, 38944",38944,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38944-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38944-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38944-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38944-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38946,"RIC 261, Marco Aurelio, 38946",38946,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38946-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38946-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38946-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38946-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38948,"RIC 261, Marco Aurelio, 38948",38948,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.6,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38948-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38948-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38948-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38948-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38950,"RIC 261, Marco Aurelio, 38950",38950,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38950-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38950-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38950-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38950-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38940,"RIC 261, Marco Aurelio, 38940",38940,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38940-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38940-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38940-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38940-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38941,"RIC 261, Marco Aurelio, 38941",38941,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38941-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38941-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38941-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38941-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38945,"RIC 261, Marco Aurelio, 38945",38945,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.89,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38945-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38945-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38945-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38945-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38947,"RIC 261, Marco Aurelio, 38947",38947,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38947-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38947-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38947-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38947-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38949,"RIC 261, Marco Aurelio, 38949",38949,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38949-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38949-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38949-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38949-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1938,Marcus Aurelius 171-172 n. Chr.,ID1938,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.08,,0,https://numid.ub.tu-freiberg.de/image/ID1938/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1938/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1938/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1938/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-99,"British Museum: 2013,4049.99","2013,4049.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_16/5b2d339e_1228_4ffa_b063_a62b01097722/selby99.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_16/5b2d339e_1228_4ffa_b063_a62b01097722/selby99.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-98,"British Museum: 2013,4049.98","2013,4049.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_16/b3900308_2f0f_48ad_82c6_a62b01093802/selby98.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_16/b3900308_2f0f_48ad_82c6_a62b01093802/selby98.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14103,British Museum: R.14103,R.14103,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ef6c80a3_e0a2_4aa5_9cfd_a3c100faa892/small_00665758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ef6c80a3_e0a2_4aa5_9cfd_a3c100faa892/large_00665758_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-59,"British Museum: 1937,0708.59","1937,0708.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4e6b4422_d0fe_43a6_8bf9_a3c100faa9c7/small_00665759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4e6b4422_d0fe_43a6_8bf9_a3c100faa9c7/large_00665759_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/877229,877229: PAS Coin,877229,http://www.wikidata.org/entity/Q1931690,Leafield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,18.71,,,,,,https://finds.org.uk/images/maritime/DSCN4953.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID731,Marcus Aurelius 171-172 n. Chr.,ID731,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.61,6,19,https://ikmk.uni-freiburg.de/image/ID731/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID731/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID731/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID731/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1020,Marcus Aurelius 172 n. Chr.,ID1020,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.23,5,18,https://www.univie.ac.at/ikmk/image/ID1020/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1020/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1020/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1020/rs_exp.jpg,,,,,,
