object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35892,"Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35892",1944.100.35892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.56,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35898,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35898",1944.100.35898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.63,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.338,"Silver Coin, Odessus, 125 BCE - 70 BCE 1947.98.338",1947.98.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,12,29.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.145.8,"Silver Coin, Odessus, 125 BCE - 70 BCE 1944.145.8",1944.145.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.145.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.145.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.145.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.145.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.145.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.145.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.107.3,"Silver Coin, Odessus, 125 BCE - 70 BCE 1996.107.3",1996.107.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.24,12,30.0,https://numismatics.org/collectionimages/19501999/1996/1996.107.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.107.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.107.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.107.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.107.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.107.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.107.4,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1996.107.4",1996.107.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,12,31.0,https://numismatics.org/collectionimages/19501999/1996/1996.107.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.107.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.107.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.107.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.107.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.107.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304581h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Odessos, Thrace]",Fonds général 506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.62,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304581h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304581h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304581h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304581h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304581h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304581h/f2/info.json,,
https://ikmk.smb.museum/object?id=18250396,Makedonien: Alexandros III. ca. 125-70 v. Chr.,18250396,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.80,12,28,https://ikmk.smb.museum/image/18250396/vs_thumb.jpg,https://ikmk.smb.museum/image/18250396/rs_thumb.jpg,https://ikmk.smb.museum/image/18250396/vs_exp.jpg,https://ikmk.smb.museum/image/18250396/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250398,Makedonien: Alexandros III. ca. 125-70 v. Chr.,18250398,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.15,12,28,https://ikmk.smb.museum/image/18250398/vs_thumb.jpg,https://ikmk.smb.museum/image/18250398/rs_thumb.jpg,https://ikmk.smb.museum/image/18250398/vs_exp.jpg,https://ikmk.smb.museum/image/18250398/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250399,Makedonien: Alexandros III. ca. 125-70 v. Chr.,18250399,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.25,12,29,https://ikmk.smb.museum/image/18250399/vs_thumb.jpg,https://ikmk.smb.museum/image/18250399/rs_thumb.jpg,https://ikmk.smb.museum/image/18250399/vs_exp.jpg,https://ikmk.smb.museum/image/18250399/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1104-49,"British Museum: 1910,1104.49","1910,1104.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/35e7dbba_963a_41a2_b92a_a3c100d60312/small_00648284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/35e7dbba_963a_41a2_b92a_a3c100d60312/large_00648284_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/35e7dbba_963a_41a2_b92a_a3c100d60312/00648284_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1883-0402-7,"British Museum: 1883,0402.7","1883,0402.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/57090bae_e8ac_4d8c_90c9_a3c100d6018e/small_00648283_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/57090bae_e8ac_4d8c_90c9_a3c100d6018e/large_00648283_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/57090bae_e8ac_4d8c_90c9_a3c100d6018e/00648283_001.ptif/info.json,
