object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.740,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.740",1956.127.740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,1,17.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.740.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.740.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.740.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1102,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1974.26.1102",1974.26.1102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,16.25,https://numismatics.org/collectionimages/19501999/1974/1974.26.1102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.730,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.730",1956.127.730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.730.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.730.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.730.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.733,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.733",1956.127.733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.733.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.733.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.733.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.739,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.739",1956.127.739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.739.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.739.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.739.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.741,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.741",1956.127.741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.741.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.741.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.741.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.429,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1935.117.429",1935.117.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,17.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.729,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.729",1956.127.729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.729.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.729.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.729.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.731,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.731",1956.127.731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.731.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.731.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.731.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.732,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.732",1956.127.732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,2,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.735,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.735",1956.127.735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.735.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.735.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.735.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49013,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1944.100.49013",1944.100.49013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1300,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1948.19.1300",1948.19.1300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.734,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.734",1956.127.734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.734.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.734.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.734.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.736,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.736",1956.127.736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.736.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.736.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.736.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.737,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.737",1956.127.737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1299,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1948.19.1299",1948.19.1299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.1299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.277,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1911.23.277",1911.23.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1298,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1948.19.1298",1948.19.1298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,16.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.1298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49014,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1944.100.49014",1944.100.49014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.738,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.738",1956.127.738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.738.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.738.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.738.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.738.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148770,Fitzwilliam Museum - Object CM.RI.1653-R,CM.RI.1653-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.94,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1653-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1653-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103885,Fitzwilliam Museum - Object CM.BU.272-R,CM.BU.272-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.272-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.272-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1487,Antoninus I. Pius (138-161); Rom; 145 - 147; Denar; RIC 429a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.537,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.58,,,"http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b9688751-9a03-4c8c-b833-9339b2a825a7,"Münze, Denar, 145 - 147 n. Chr.?",153118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.026,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df281fcc-cf6e-458e-8bb8-20025fc564f3,"Münze, Denar, 145 - 147 n. Chr.?",185640,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.075,1,18.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/086893a1-0824-4f80-af8e-4c3906e1601c,"Fundmünze, Denar (ANT), 145 (-147?)?",122670,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.6268,12,18.47,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6f0ade7-a308-4d56-b09c-f6c8b486744d,"Münze, Denar, 145 - 147 n. Chr.?",153117,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.342,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a3ba5b21-21c3-4413-9c68-2e3cc9c9c3aa,"Münze, Denar, 145 - 147 n. Chr.?",185639,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.596,8,17.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_rs.jpg/info.json,,