object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.128,"Bronze AE2 of Galerius, Heraclea, AD 310 1933.999.128",1933.999.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,12,23.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3977,"Bronze AE2 of Galerius, Heraclea, AD 310. 1944.100.3977",1944.100.3977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.2,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3978,"Bronze AE2 of Galerius, Heraclea, AD 310. 1944.100.3978",1944.100.3978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3976,"Bronze AE2 of Galerius, Heraclea, AD 310 1944.100.3976",1944.100.3976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.78,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3976.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141750,"Follis of Galerius, Heraclea",2002.129.93,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.8,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15857_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15857_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141750,
https://hdl.handle.net/428894.vzg/d4a4bef6-06e0-4351-a5d0-703ca0260358,"Münze, Follis, 310 n. Chr.",200904,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.678,12,23.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200904/record_DE-MUS-062622_kenom_200904_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200904/record_DE-MUS-062622_kenom_200904_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200904/record_DE-MUS-062622_kenom_200904_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200904/record_DE-MUS-062622_kenom_200904_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200904/record_DE-MUS-062622_kenom_200904_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200904/record_DE-MUS-062622_kenom_200904_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4187,British Museum: B.4187,B.4187,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/061aaa9c_d5a8_4094_b330_a72f00f33ff9/small_BM_05075.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/061aaa9c_d5a8_4094_b330_a72f00f33ff9/large_BM_05075.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/061aaa9c_d5a8_4094_b330_a72f00f33ff9/BM_05075.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4186,British Museum: B.4186,B.4186,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/bc351c5d_395b_4256_8c59_a72f00f33943/small_BM_05063.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/bc351c5d_395b_4256_8c59_a72f00f33943/large_BM_05063.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/bc351c5d_395b_4256_8c59_a72f00f33943/BM_05063.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4188,British Museum: B.4188,B.4188,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/fcb05631_da65_4793_a9d5_a72f00f33cbd/small_BM_05069.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/fcb05631_da65_4793_a9d5_a72f00f33cbd/large_BM_05069.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/fcb05631_da65_4793_a9d5_a72f00f33cbd/BM_05069.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5830,Galerius Maximianus 310 n. Chr.,ID5830,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.29,12,23,https://ikmk.uni-freiburg.de/image/ID5830/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5830/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5830/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5830/rs_exp.jpg,,,,,,
