object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.414,"Silver Coin, Rome, 71 B.C. 2002.46.414",2002.46.414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,4,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.414.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.414.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.414.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2052,"Silver Coin, Rome, 71 BC 1944.100.2052",1944.100.2052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2052.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425901z,"[Monnaie. Denarius, Rome]",REP-5951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425900h,"[Monnaie. Denarius, Rome]",REP-5950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259066,"[Monnaie. Denarius, Rome]",REP-5956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259138,"[Monnaie. Denarius, Rome]",REP-5963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425910x,"[Monnaie. Denarius, Rome]",REP-5960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259155,"[Monnaie. Denarius, Rome]",REP-5965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425905r,"[Monnaie. Denarius, Rome]",REP-5955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259083,"[Monnaie. Denarius, Rome]",REP-5958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425909j,"[Monnaie. Denarius, Rome]",REP-5959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425902d,"[Monnaie. Denarius, Rome]",REP-5952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425907n,"[Monnaie. Denarius, Rome]",REP-5957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425914q,"[Monnaie. Denarius, Rome]",REP-5964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425903v,"[Monnaie. Denarius, Rome]",REP-5953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259049,"[Monnaie. Denarius, Rome]",REP-5954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425911c,"[Monnaie. Denarius, Rome]",REP-5961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425912t,"[Monnaie. Denarius, Rome]",REP-5962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00540,DNB RO-00540,RO-00540,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.73,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00540a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00540b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00540a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00540b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00541,DNB RO-00541,RO-00541,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.825,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00541a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00541b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00541a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00541b.jpg,,,,,,
https://collections.mfa.org/objects/162015,"Denarius with head of Mars, struck under L. Axsius Naso",67.1028,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.88,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212326/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212327/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212326/preview,https://collections.mfa.org/internal/media/dispatcher/1212327/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3F192TG,Denarius - Sydenham 794 - Crawford 400/1a,BAD0837,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55352;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55352;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55352;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55352;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55352;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55352;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID221,Römische Republik: L. Axius Naso 71 v. Chr.,ID221,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.75,,0,https://numid.ub.tu-freiberg.de/image/ID221/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID221/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID221/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID221/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-189,"British Museum: 1902,0503.189","1902,0503.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1f3eb45_b0f8_4f9a_959c_a3c1009f0b9c/small_00622974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1f3eb45_b0f8_4f9a_959c_a3c1009f0b9c/large_00622974_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3781,"British Museum: 2002,0102.3781","2002,0102.3781",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/879992f7_95b9_472f_b08f_a3c100adaf8f/small_00629728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/879992f7_95b9_472f_b08f_a3c100adaf8f/large_00629728_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3780,"British Museum: 2002,0102.3780","2002,0102.3780",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b7f4cc1_5c78_470e_822b_a3c100adae39/small_00629727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b7f4cc1_5c78_470e_822b_a3c100adae39/large_00629727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8572,British Museum: R.8572,R.8572,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/070c5278_773c_457f_ac98_a3c1009f0908/small_00622972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/070c5278_773c_457f_ac98_a3c1009f0908/large_00622972_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8551,British Museum: R.8551,R.8551,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/857fa23a_9a9c_4f58_86c8_a3c1009f07d3/small_00622971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/857fa23a_9a9c_4f58_86c8_a3c1009f07d3/large_00622971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3783,"British Museum: 2002,0102.3783","2002,0102.3783",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9566ceba_7851_4821_8bab_a3c100adb1dc/small_00629730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9566ceba_7851_4821_8bab_a3c100adb1dc/large_00629730_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8573,British Museum: R.8573,R.8573,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d2e38dbb_4645_4e07_b9e2_a3c1009f0a4f/small_00622973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d2e38dbb_4645_4e07_b9e2_a3c1009f0a4f/large_00622973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-35,"British Museum: 1860,0328.35","1860,0328.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f81643a6_91d3_42a2_93bf_a3c1009f06a3/small_00622970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f81643a6_91d3_42a2_93bf_a3c1009f06a3/large_00622970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3785,"British Museum: 2002,0102.3785","2002,0102.3785",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd0ffed6_b6a1_4fdb_9716_a3c100adb43d/small_00629732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd0ffed6_b6a1_4fdb_9716_a3c100adb43d/large_00629732_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3784,"British Museum: 2002,0102.3784","2002,0102.3784",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf78972e_9055_4e8a_9292_a3c100adb30d/small_00629731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf78972e_9055_4e8a_9292_a3c100adb30d/large_00629731_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3782,"British Museum: 2002,0102.3782","2002,0102.3782",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfd6212b_0974_4e35_900f_a3c100adb0ba/small_00629729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfd6212b_0974_4e35_900f_a3c100adb0ba/large_00629729_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8550,British Museum: R.8550,R.8550,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/025fc066_5f86_4c1e_b5d2_a3c1009f0577/small_00622969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/025fc066_5f86_4c1e_b5d2_a3c1009f0577/large_00622969_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1185,Römische Republik: L. Axius Naso 71 v. Chr.,ID1185,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.72,5,19,https://www.ikmk.uni-tuebingen.de/image/ID1185/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1185/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1185/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1185/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1186,Römische Republik: L. Axius Naso 71 v. Chr.,ID1186,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.80,7,19,https://www.ikmk.uni-tuebingen.de/image/ID1186/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1186/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1186/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1186/rs_exp.jpg,,,,,,
