object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.256.6,"Gold Aureus of Claudius, Rome, AD 50 - AD 54 1954.256.6",1954.256.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.63,6,17.5,https://numismatics.org/collectionimages/19501999/1954/1954.256.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455083p,"[Monnaie. Aureus, Claude, Lyon]",IMP-6090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455083p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455083p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455083p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455083p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455083p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455083p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550844,"[Monnaie. Aureus, Claude, Lyon]",IMP-6091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550844/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455085k,"[Monnaie. Aureus, Claude, Lyon]",IMP-6092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455085k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455085k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455085k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455085k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455085k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455085k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550861,"[Monnaie. Aureus, Claude, Lyon]",IMP-6093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455087g,"[Monnaie. Aureus, Claude, Lyon]",IMP-6094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455087g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455087g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455087g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455087g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455087g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455087g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455088x,"[Monnaie. Aureus, Claude, Lyon]",IMP-6095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455088x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455088x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455088x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455088x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455088x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455088x/f2/info.json,,
http://coins.lib.virginia.edu/id/1994.6,"Aureus of Claudius, Rome, A.D. 50-54. 1994.6.",1994.6,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",7.64,7,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699755/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699756/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699755/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699756/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699755/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699756/info.json,,
https://www.ikmk.at/object?id=ID57549,Agrippina I. 50–54 n. Chr.,ID57549,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.59,5,19,https://www.ikmk.at/image/ID57549/vs_opt.jpg,https://www.ikmk.at/image/ID57549/rs_thumb.jpg,https://www.ikmk.at/image/ID57549/vs_org.jpg,https://www.ikmk.at/image/ID57549/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220038,Claudius 50-54 n. Chr.,18220038,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.59,6,19,https://ikmk.smb.museum/image/18220038/vs_thumb.jpg,https://ikmk.smb.museum/image/18220038/rs_thumb.jpg,https://ikmk.smb.museum/image/18220038/vs_exp.jpg,https://ikmk.smb.museum/image/18220038/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220039,Claudius 50-54 n. Chr.,18220039,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.65,6,21,https://ikmk.smb.museum/image/18220039/vs_thumb.jpg,https://ikmk.smb.museum/image/18220039/rs_thumb.jpg,https://ikmk.smb.museum/image/18220039/vs_exp.jpg,https://ikmk.smb.museum/image/18220039/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6496,British Museum: R.6496,R.6496,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.68,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b91b07dd_ffd7_4d71_a2ed_a3c100eae74f/small_00657506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b91b07dd_ffd7_4d71_a2ed_a3c100eae74f/large_00657506_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6497,British Museum: R.6497,R.6497,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1e513e6a_af5d_4a80_8635_a3c100eae9d0/small_00657508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1e513e6a_af5d_4a80_8635_a3c100eae9d0/large_00657508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-86,"British Museum: 1964,1203.86","1964,1203.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/47d55067_bde4_4519_a0fc_a3c100eaeb1c/small_00657509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/47d55067_bde4_4519_a0fc_a3c100eaeb1c/large_00657509_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-628,"British Museum: 1867,0101.628","1867,0101.628",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_8/2bf2e660_a80a_4365_b371_a3b900870195/small_00353185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_8/2bf2e660_a80a_4365_b371_a3b900870195/large_00353185_001.jpg,,,,
