object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49695,"Silver Denarius of Commodus, Rome, AD 186 - AD 189 1944.100.49695",1944.100.49695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49695.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148530,Fitzwilliam Museum - Object CM.RI.1600-R,CM.RI.1600-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.61,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1600-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1600-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148531,Fitzwilliam Museum - Object CM.RI.1601-R,CM.RI.1601-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1601-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1601-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/bf6975b0-a89e-45db-af87-4609b94764f6,"Münze, Denar, 186 - 189 n. Chr.",186434,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.104,11,17.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186434/record_DE-MUS-062622_kenom_186434_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186434/record_DE-MUS-062622_kenom_186434_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186434/record_DE-MUS-062622_kenom_186434_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186434/record_DE-MUS-062622_kenom_186434_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186434/record_DE-MUS-062622_kenom_186434_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186434/record_DE-MUS-062622_kenom_186434_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0625ea66-4cc2-4aa1-8633-cfb1086cfdb1,"Münze, Denar, 186 - 189 n. Chr.",156409,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.173,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156409/record_DE-MUS-062622_kenom_156409_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156409/record_DE-MUS-062622_kenom_156409_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156409/record_DE-MUS-062622_kenom_156409_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156409/record_DE-MUS-062622_kenom_156409_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156409/record_DE-MUS-062622_kenom_156409_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156409/record_DE-MUS-062622_kenom_156409_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ffe29b7f-555a-4174-a963-e0151a41f9be,"Münze, Denar, 186 - 189 n. Chr.",186433,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.192,6,16.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186433/record_DE-MUS-062622_kenom_186433_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186433/record_DE-MUS-062622_kenom_186433_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186433/record_DE-MUS-062622_kenom_186433_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186433/record_DE-MUS-062622_kenom_186433_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186433/record_DE-MUS-062622_kenom_186433_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186433/record_DE-MUS-062622_kenom_186433_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-1210-27,"British Museum: 1937,1210.27","1937,1210.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.365,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/27e6c8ff_e700_4b36_a1fa_a3c100fb9aba/small_00666227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/27e6c8ff_e700_4b36_a1fa_a3c100fb9aba/large_00666227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1023,"British Museum: 1844,0425.1023","1844,0425.1023",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.058,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3a285482_7730_4f0c_b3a3_a3c100fb9854/small_00666225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3a285482_7730_4f0c_b3a3_a3c100fb9854/large_00666225_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-309,"British Museum: 1912,0710.309","1912,0710.309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.194,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6cb0f45f_0d24_4421_a656_a3c100fb9997/small_00666226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6cb0f45f_0d24_4421_a656_a3c100fb9997/large_00666226_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631212,631212: PAS Coin,631212,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,6,17,,,,,,https://finds.org.uk/images/jojocole/HAMP-23AAA1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/272455,272455: PAS Coin,272455,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17.3,,,,,,https://finds.org.uk/images/lburnett/SUSS-B326A1.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID8493,Commodus 186-189 n. Chr.,ID8493,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,12,5,https://ikmk.uni-freiburg.de/image/ID8493/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8493/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8493/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8493/rs_exp.jpg,,,,,,
