object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78362,"Gold Quarter-stater of Regni, Britannia, 40 BCE–20 BCE. 1944.100.78362",1944.100.78362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.98,,11.0,,,,,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0215,ABC 0632 Example (CCI 97.1062),ABC0215,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200632_97.1062.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1697,CCI 00.1697,CCI-00.1697,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1697.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1697.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1697.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0719,CCI 02.0719,CCI-02.0719,http://www.wikidata.org/entity/Q2661001,Bury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0719.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0719.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0719.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0387,CCI 03.0387,CCI-03.0387,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0387_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0387_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0387_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0634,CCI 03.0634,CCI-03.0634,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0634.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0634.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0634.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0784,CCI 04.0784,CCI-04.0784,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0784.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0784.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0784.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0235,CCI 63.0235,CCI-63.0235,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0235_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0235_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0235_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0333,CCI 66.0333,CCI-66.0333,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0333a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0333a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0333a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0427,CCI 67.0427,CCI-67.0427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0427a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0427a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0427a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1133,CCI 68.1133,CCI-68.1133,http://www.wikidata.org/entity/Q659095,West Wittering,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1133_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1133_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1133_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1134,CCI 68.1134,CCI-68.1134,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.78,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1134a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1134a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1134a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1135,CCI 68.1135,CCI-68.1135,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1135a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1135a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1135a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1136,CCI 68.1136,CCI-68.1136,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1137,CCI 68.1137,CCI-68.1137,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1137a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1137a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1137a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1138,CCI 68.1138,CCI-68.1138,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1138a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1138a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1138a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1139,CCI 68.1139,CCI-68.1139,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1139a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1139a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1139a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1140,CCI 68.1140,CCI-68.1140,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1140a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1140a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1140a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0552,CCI 72.0552,CCI-72.0552,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0552_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0552_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0552_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0832,CCI 73.0832,CCI-73.0832,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0832_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0832_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0832_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0834,CCI 73.0834,CCI-73.0834,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0834_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0834_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0834_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0190,CCI 74.0190,CCI-74.0190,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0190a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0190a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0190a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0972,CCI 92.0972,CCI-92.0972,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0972.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0972.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0972.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0800,CCI 94.0800,CCI-94.0800,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0800a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0800a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0800a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0817,CCI 94.0817,CCI-94.0817,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0817_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0817_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0817_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1071,CCI 94.1071,CCI-94.1071,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1071a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1071a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1071a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2639,CCI 95.2639,CCI-95.2639,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2639_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2639_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2639_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0972,CCI 97.0972,CCI-97.0972,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0972.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0972.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0972.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1062,CCI 97.1062,CCI-97.1062,http://www.wikidata.org/entity/Q4027640,Chieveley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1062.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1062.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1062.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2227,CCI 97.2227,CCI-97.2227,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2227.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2227.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2227.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1203,CCI 98.1203,CCI-98.1203,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1203.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1203.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1203.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1960,CCI 98.1960,CCI-98.1960,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1960.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1960.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1960.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1335,CCI 99.1335,CCI-99.1335,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1335.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1335.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1335.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1983-0136-13,"British Museum: 1983,0136.13","1983,0136.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/02750969_0032_41a4_9ee5_a403010806e1/small_IMG_2711.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/02750969_0032_41a4_9ee5_a403010806e1/large_IMG_2711.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/02750969_0032_41a4_9ee5_a403010806e1/IMG_2711.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12721,British Museum: R.12721,R.12721,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,9,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/0a5dfbc1_222b_4348_9b34_a403010801f6/small_IMG_2695.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/0a5dfbc1_222b_4348_9b34_a403010801f6/large_IMG_2695.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/0a5dfbc1_222b_4348_9b34_a403010801f6/IMG_2695.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1983-0136-11,"British Museum: 1983,0136.11","1983,0136.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/0f98671d_ac10_45c5_b1ca_a40301080469/small_IMG_2703.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/0f98671d_ac10_45c5_b1ca_a40301080469/large_IMG_2703.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/0f98671d_ac10_45c5_b1ca_a40301080469/IMG_2703.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0305-63,"British Museum: 1878,0305.63","1878,0305.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/1dc26a77_08f4_41fb_b69c_a4030107fb5c/small_IMG_2676.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/1dc26a77_08f4_41fb_b69c_a4030107fb5c/large_IMG_2676.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/1dc26a77_08f4_41fb_b69c_a4030107fb5c/IMG_2676.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-234,"British Museum: 1919,0213.234","1919,0213.234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/237c7673_ea53_459a_be42_a4030107f9ef/small_IMG_2673.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/237c7673_ea53_459a_be42_a4030107f9ef/large_IMG_2673.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/237c7673_ea53_459a_be42_a4030107f9ef/IMG_2673.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12720,British Museum: R.12720,R.12720,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,9,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/5981e728_b4e3_440e_913a_a4030108009c/small_IMG_2690.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/5981e728_b4e3_440e_913a_a4030108009c/large_IMG_2690.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/5981e728_b4e3_440e_913a_a4030108009c/IMG_2690.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1983-0136-12,"British Museum: 1983,0136.12","1983,0136.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/5bbaece0_9e76_4fb7_9396_a4030108059e/small_IMG_2708.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/5bbaece0_9e76_4fb7_9396_a4030108059e/large_IMG_2708.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/5bbaece0_9e76_4fb7_9396_a4030108059e/IMG_2708.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0305-64,"British Museum: 1878,0305.64","1878,0305.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/5da70868_5b8f_40af_b8da_a4030107fdfa/small_IMG_2682.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/5da70868_5b8f_40af_b8da_a4030107fdfa/large_IMG_2682.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/5da70868_5b8f_40af_b8da_a4030107fdfa/IMG_2682.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1983-0136-10,"British Museum: 1983,0136.10","1983,0136.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.64,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/64f2d179_01ef_4939_9011_a40301080321/small_IMG_2699.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/64f2d179_01ef_4939_9011_a40301080321/large_IMG_2699.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/64f2d179_01ef_4939_9011_a40301080321/IMG_2699.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0305-62,"British Museum: 1878,0305.62","1878,0305.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/754b9312_5611_4b7d_9ab1_a4030107ff54/small_IMG_2685.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/754b9312_5611_4b7d_9ab1_a4030107ff54/large_IMG_2685.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/754b9312_5611_4b7d_9ab1_a4030107ff54/IMG_2685.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1983-0136-14,"British Museum: 1983,0136.14","1983,0136.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/7d517a31_9a0a_49e0_afb0_a40301080828/small_IMG_2714.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/7d517a31_9a0a_49e0_afb0_a40301080828/large_IMG_2714.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/7d517a31_9a0a_49e0_afb0_a40301080828/IMG_2714.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1983-0136-17,"British Museum: 1983,0136.17","1983,0136.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,9,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/90092ca7_e2c0_45fb_88f9_a40301080c74/small_IMG_2723.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/90092ca7_e2c0_45fb_88f9_a40301080c74/large_IMG_2723.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/90092ca7_e2c0_45fb_88f9_a40301080c74/IMG_2723.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1983-0136-16,"British Museum: 1983,0136.16","1983,0136.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,9.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/9b99c5d4_fdfa_47ff_b7c3_a40301080b3b/small_IMG_2720.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/9b99c5d4_fdfa_47ff_b7c3_a40301080b3b/large_IMG_2720.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/9b99c5d4_fdfa_47ff_b7c3_a40301080b3b/IMG_2720.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1983-0136-15,"British Museum: 1983,0136.15","1983,0136.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,9.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/a5451a89_77f0_4a6b_ad50_a403010809bb/small_IMG_2717.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/a5451a89_77f0_4a6b_ad50_a403010809bb/large_IMG_2717.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/a5451a89_77f0_4a6b_ad50_a403010809bb/IMG_2717.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0305-61,"British Museum: 1878,0305.61","1878,0305.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/cd9b24c1_332e_4429_a62d_a4030107fca4/small_IMG_2679.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/cd9b24c1_332e_4429_a62d_a4030107fca4/large_IMG_2679.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/cd9b24c1_332e_4429_a62d_a4030107fca4/IMG_2679.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/637840,SUR-0534B9: An Iron Age coin attributed to the Atrebates,SUR-0534B9,http://www.wikidata.org/entity/Q981109,West Ilsley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,,9.07,,,,,,https://finds.org.uk/images/margaretb/14-1000.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/609130,SUR-999E33: An uninscribed Iron Age coin,SUR-999E33,http://www.wikidata.org/entity/Q949246,Aldworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,,8.68,,,,,,https://finds.org.uk/images/margaretb/14-293.JPG,,,,
