object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/c2a30012-747d-4f10-a141-6c979d0e868a,"Münze, Denar, 156 - 157 n. Chr.",197198,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.78,12,17.85,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197198/record_DE-MUS-805310_kenom_197198_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197198/record_DE-MUS-805310_kenom_197198_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197198/record_DE-MUS-805310_kenom_197198_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197198/record_DE-MUS-805310_kenom_197198_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197198/record_DE-MUS-805310_kenom_197198_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197198/record_DE-MUS-805310_kenom_197198_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4833b8e2-f6a3-492a-839d-20b73b7fe13c,"Münze, Denar, 156 - 158 n. Chr.",185614,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.035,6,15.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185614/record_DE-MUS-062622_kenom_185614_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185614/record_DE-MUS-062622_kenom_185614_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185614/record_DE-MUS-062622_kenom_185614_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185614/record_DE-MUS-062622_kenom_185614_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185614/record_DE-MUS-062622_kenom_185614_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185614/record_DE-MUS-062622_kenom_185614_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537384,Antoninus I. Pius 156–157 n. Chr.,ID537384,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.12,5,16,https://www.ikmk.at/image/ID537384/vs_opt.jpg,https://www.ikmk.at/image/ID537384/rs_thumb.jpg,https://www.ikmk.at/image/ID537384/vs_org.jpg,https://www.ikmk.at/image/ID537384/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37544,"RIC 260, Antonino Pío, 37544",37544,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37544-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37544-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37544-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37544-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37551,"RIC 260, Antonino Pío, 37551",37551,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37551-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37551-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37551-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37551-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37552,"RIC 260, Antonino Pío, 37552",37552,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.67,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37552-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37552-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37552-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37552-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37542,"RIC 260, Antonino Pío, 37542",37542,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37542-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37542-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37542-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37542-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37545,"RIC 260, Antonino Pío, 37545",37545,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37545-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37545-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37545-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37545-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37546,"RIC 260, Antonino Pío, 37546",37546,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.57,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37546-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37546-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37546-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37546-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37547,"RIC 260, Antonino Pío, 37547",37547,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37547-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37547-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37547-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37547-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37548,"RIC 260, Antonino Pío, 37548",37548,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37548-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37548-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37548-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37548-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37549,"RIC 260, Antonino Pío, 37549",37549,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37549-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37549-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37549-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37549-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37550,"RIC 260, Antonino Pío, 37550",37550,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37550-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37550-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37550-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37550-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37543,"RIC 260, Antonino Pío, 37543",37543,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37543-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37543-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37543-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37543-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4953,AFE RGK Coin4953,coin_id=4953,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.82,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1688,Antoninus Pius 156-157 n. Chr.,ID1688,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.11,,0,https://numid.ub.tu-freiberg.de/image/ID1688/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1688/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1688/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1688/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13319,British Museum: R.13319,R.13319,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7e71088f_0e64_4847_8747_a3c100f9414a/small_00665002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7e71088f_0e64_4847_8747_a3c100f9414a/large_00665002_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-203,"British Museum: 1912,0710.203","1912,0710.203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/90b5cc35_6247_4d65_a1e0_a3c100f93d78/small_00664999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/90b5cc35_6247_4d65_a1e0_a3c100f93d78/large_00664999_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13318,British Museum: R.13318,R.13318,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a4beef12_3b51_4cfe_a6ac_a3c100f94023/small_00665001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a4beef12_3b51_4cfe_a6ac_a3c100f94023/large_00665001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-204,"British Museum: 1912,0710.204","1912,0710.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d621aab1_5176_435e_b143_a3c100f93eb2/small_00665000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d621aab1_5176_435e_b143_a3c100f93eb2/large_00665000_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350121,350121: PAS Coin,350121,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382016,382016: PAS Coin,382016,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/841690,841690: PAS Coin,841690,http://www.wikidata.org/entity/Q2135013,Urchfont,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/816801,816801: PAS Coin,816801,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,,,,,,,https://finds.org.uk/images/longcross/DenariusFrament2_edited1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/553885,553885: PAS Coin,553885,http://www.wikidata.org/entity/Q7318323,Revesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,17.1,,,,,,https://finds.org.uk/images/rcollins/NCL-EAD3F3.JPG,,,,
