object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3639,"Silver Coin, Rome, 44 BC 1944.100.3639",1944.100.3639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3639.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437675h,[Monnaie. Quinarius],REP-15187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437675h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437675h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437675h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437675h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437675h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437675h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376742,[Monnaie. Quinarius],REP-15186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.5,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376742/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376742/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376742/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376742/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376742/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376742/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437676z,[Monnaie. Quinarius],REP-15188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.16,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437676z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437676z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437676z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437676z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437676z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437676z/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116205,Fitzwilliam Museum - Object CM.CR.129-R,CM.CR.129-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.129-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.129-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-817,"British Museum: 1843,0116.817","1843,0116.817",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9c7ea55a_1da0_4d5a_8282_a3c100a20969/small_00624188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9c7ea55a_1da0_4d5a_8282_a3c100a20969/large_00624188_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1304,"British Museum: 1867,0101.1304","1867,0101.1304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8d74de34_9364_4206_88f9_a3c100a20abf/small_00624189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8d74de34_9364_4206_88f9_a3c100a20abf/00624189_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4691,"British Museum: 2002,0102.4691","2002,0102.4691",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40abd92f_2672_426f_bf5a_a3c100af603d/small_00630685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40abd92f_2672_426f_bf5a_a3c100af603d/00630685_001.JPG,,,,
