object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9101,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9101",1944.100.9101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9100,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9100",1944.100.9100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9099,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9099",1944.100.9099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.18,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1969.214.18",1969.214.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,2,17.0,https://numismatics.org/collectionimages/19501999/1969/1969.214.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9098,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1944.100.9098",1944.100.9098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9098.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183573,"Follis of Constans I as Caesar, Antioch",1976.79.787,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.9,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08618_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08618_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183573,
https://hdl.handle.net/428894.vzg/6e176608-cbdf-4564-bedc-9caed78a6ea7,"Münze, Aes 3, Follis, 330 - 335 n. Chr.",201581,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.489,5,16.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201581/record_DE-MUS-062622_kenom_201581_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201581/record_DE-MUS-062622_kenom_201581_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201581/record_DE-MUS-062622_kenom_201581_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201581/record_DE-MUS-062622_kenom_201581_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201581/record_DE-MUS-062622_kenom_201581_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201581/record_DE-MUS-062622_kenom_201581_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210510,Constans 333-335 n. Chr.,18210510,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.60,5,16,https://ikmk.smb.museum/image/18210510/vs_thumb.jpg,https://ikmk.smb.museum/image/18210510/rs_thumb.jpg,https://ikmk.smb.museum/image/18210510/vs_exp.jpg,https://ikmk.smb.museum/image/18210510/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-74,"British Museum: 1909,0901.74","1909,0901.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1475,"British Museum: 1947,0606.1475","1947,0606.1475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1587,"British Museum: 1950,1006.1587","1950,1006.1587",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5892,British Museum: B.5892,B.5892,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5893,British Museum: B.5893,B.5893,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11182,Constans 330-335 n. Chr.,ID11182,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,6,18,https://ikmk.uni-freiburg.de/image/ID11182/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11182/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11182/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11182/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8393,Constans 330-335 n. Chr.,ID8393,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,6,18,https://ikmk.uni-freiburg.de/image/ID8393/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8393/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8393/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8393/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID288,Constans 330-335 n. Chr.,ID288,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.07,12,17,https://numid.phil.uni-passau.de/image/ID288/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID288/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID288/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID288/rs_exp.jpg,,,,,,
