object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1648,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1995.11.1648",1995.11.1648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1648.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1648.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1648.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1648.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443741s,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443741s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443741s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443741s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443741s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443741s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443741s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437427,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437427/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437427/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437427/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437427/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437427/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437427/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437444,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437444/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437444/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437444/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437444/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437444/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437444/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443745k,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443745k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443745k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443745k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443745k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443745k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443745k/f2/info.json,,
https://ikmk.smb.museum/object?id=18207562,Augustus um 18 v. Chr.,18207562,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,4,20,https://ikmk.smb.museum/image/18207562/vs_thumb.jpg,https://ikmk.smb.museum/image/18207562/rs_thumb.jpg,https://ikmk.smb.museum/image/18207562/vs_exp.jpg,https://ikmk.smb.museum/image/18207562/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6103,British Museum: R.6103,R.6103,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c9365d6_771d_4793_8e4a_a3c100b4e00a/small_00632838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c9365d6_771d_4793_8e4a_a3c100b4e00a/large_00632838_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-427,"British Museum: 1844,0425.427","1844,0425.427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/77c3919b_3f59_4e5d_af8b_a3c100b4dea2/small_00632837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/77c3919b_3f59_4e5d_af8b_a3c100b4dea2/large_00632837_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275035,275035: PAS Coin,275035,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.54,3,18,,,,,,https://finds.org.uk/images/wscott/069867.JPG,,,,
