object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.103.45,"Silver Coin, Rome, 66 BC 1950.103.45",1950.103.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,,https://numismatics.org/collectionimages/19501999/1950/1950.103.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2334,"Silver Coin, Rome, 66 BC 1944.100.2334",1944.100.2334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2334.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439746s,[Monnaie. Denarius],REP-17258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439745b,[Monnaie. Denarius],REP-17257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439714n,[Monnaie. Denarius],REP-17226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439719w,[Monnaie. Denarius],REP-17231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439744w,[Monnaie. Denarius],REP-17256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397208,[Monnaie. Denarius],REP-17232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3CN763J,Denarius - Sydenham 820a - Crawford 410/7d,BAD0863,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.00,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4215,"British Museum: 1866,1201.4215","1866,1201.4215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/64c87981_f1f0_46da_a49d_a3c100a0797d/small_00623437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/64c87981_f1f0_46da_a49d_a3c100a0797d/large_00623437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8666,British Museum: R.8666,R.8666,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d49da043_6463_487d_a9d6_a3c100a07788/small_00623436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d49da043_6463_487d_a9d6_a3c100a07788/large_00623436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4059,"British Museum: 2002,0102.4059","2002,0102.4059",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f3bddba7_22cf_4385_88df_a3c100ae2be3/small_00630020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f3bddba7_22cf_4385_88df_a3c100ae2be3/large_00630020_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1226,Römische Republik: Q. Pomponius Musa 56 v. Chr.,ID1226,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.59,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1226/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1226/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1226/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1226/rs_exp.jpg,,,,,,
