object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21214,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21214",1944.100.21214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21219,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21219",1944.100.21219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21213,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21213",1944.100.21213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21215,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21215",1944.100.21215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,5,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21217,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21217",1944.100.21217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21216,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21216",1944.100.21216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21218,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21218",1944.100.21218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21212,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340 1944.100.21212",1944.100.21212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21212.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3018,Constantinus II. (337-340); Thessalonica; 337 - 340; Follis; RIC 55,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2208,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.37,6,,"http://gams.uni-graz.at/iiif/o:numis.3018/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3018/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3018/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3018/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3018/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3018/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID537967,Constantinus II. 337–340 n. Chr.,ID537967,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.40,1,16,https://www.ikmk.at/image/ID537967/vs_opt.jpg,https://www.ikmk.at/image/ID537967/rs_thumb.jpg,https://www.ikmk.at/image/ID537967/vs_org.jpg,https://www.ikmk.at/image/ID537967/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28689,Constantinus II. 337–340 n. Chr.,ID28689,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.18,12,16,https://www.ikmk.at/image/ID28689/vs_opt.jpg,https://www.ikmk.at/image/ID28689/rs_thumb.jpg,https://www.ikmk.at/image/ID28689/vs_org.jpg,https://www.ikmk.at/image/ID28689/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29156,Constantinus II. 337–340 n. Chr.,ID29156,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.29,12,16,https://www.ikmk.at/image/ID29156/vs_opt.jpg,https://www.ikmk.at/image/ID29156/rs_thumb.jpg,https://www.ikmk.at/image/ID29156/vs_org.jpg,https://www.ikmk.at/image/ID29156/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537800,Constantinus II. 337–340 n. Chr.,ID537800,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.02,6,16,https://www.ikmk.at/image/ID537800/vs_opt.jpg,https://www.ikmk.at/image/ID537800/rs_thumb.jpg,https://www.ikmk.at/image/ID537800/vs_org.jpg,https://www.ikmk.at/image/ID537800/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538433,Constantinus II. 337–340 n. Chr.,ID538433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.24,6,16,https://www.ikmk.at/image/ID538433/vs_opt.jpg,https://www.ikmk.at/image/ID538433/rs_thumb.jpg,https://www.ikmk.at/image/ID538433/vs_org.jpg,https://www.ikmk.at/image/ID538433/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29150,Constantinus II. 337–340 n. Chr.,ID29150,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.32,6,17,https://www.ikmk.at/image/ID29150/vs_opt.jpg,https://www.ikmk.at/image/ID29150/rs_thumb.jpg,https://www.ikmk.at/image/ID29150/vs_org.jpg,https://www.ikmk.at/image/ID29150/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1479,"British Museum: 1950,1006.1479","1950,1006.1479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-96,"British Museum: 1958,0109.96","1958,0109.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3973,British Museum: B.3973,B.3973,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8856,Constantinus II. 337-340 n. Chr.,ID8856,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.97,6,17,https://ikmk.uni-freiburg.de/image/ID8856/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8856/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8856/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8856/rs_exp.jpg,,,,,,
