object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45556,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45556",1944.100.45556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.303,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.303",1956.127.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.193,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1995.11.193",1995.11.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.193.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID244,Hadrianus ca. 130-133 n. Chr.,ID244,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.03,6,18,https://numid.uni-mainz.de/image/ID244/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID244/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID244/vs_exp.jpg,https://numid.uni-mainz.de/image/ID244/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/e8fc42b5-c789-42ee-8220-b3e4d0206b39,"Fundmünze, Denar (ANT), 134 - 138",106374,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.092,,18.73,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_106374/record_DE-MUS-878719_kenom_106374_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_106374/record_DE-MUS-878719_kenom_106374_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_106374/record_DE-MUS-878719_kenom_106374_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_106374/record_DE-MUS-878719_kenom_106374_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_106374/record_DE-MUS-878719_kenom_106374_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_106374/record_DE-MUS-878719_kenom_106374_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9dcbb1e1-c6bd-44eb-950e-50233cbeb4de,"Münze, Denar, 134 - 138 n. Chr.",185495,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.010,5,18.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185495/record_DE-MUS-062622_kenom_185495_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185495/record_DE-MUS-062622_kenom_185495_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185495/record_DE-MUS-062622_kenom_185495_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185495/record_DE-MUS-062622_kenom_185495_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185495/record_DE-MUS-062622_kenom_185495_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185495/record_DE-MUS-062622_kenom_185495_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171164,Hadrianus 134–138 n. Chr.,ID171164,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.71,6,18,https://www.ikmk.at/image/ID171164/vs_opt.jpg,https://www.ikmk.at/image/ID171164/rs_thumb.jpg,https://www.ikmk.at/image/ID171164/vs_org.jpg,https://www.ikmk.at/image/ID171164/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60887,Hadrianus 134–138 n. Chr.,ID60887,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,19,https://www.ikmk.at/image/ID60887/vs_opt.jpg,https://www.ikmk.at/image/ID60887/rs_thumb.jpg,https://www.ikmk.at/image/ID60887/vs_org.jpg,https://www.ikmk.at/image/ID60887/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171165,Hadrianus 134–138 n. Chr.,ID171165,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,7,19,https://www.ikmk.at/image/ID171165/vs_opt.jpg,https://www.ikmk.at/image/ID171165/rs_thumb.jpg,https://www.ikmk.at/image/ID171165/vs_org.jpg,https://www.ikmk.at/image/ID171165/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12334,British Museum: R.12334,R.12334,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.180,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/11283799_2e90_40f6_8ca9_a3c1011cb934/small_00678577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/11283799_2e90_40f6_8ca9_a3c1011cb934/large_00678577_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12335,British Museum: R.12335,R.12335,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.230,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b1fd3ed3_6e95_4c03_bf86_a3c1011cba64/small_00678578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b1fd3ed3_6e95_4c03_bf86_a3c1011cba64/large_00678578_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/997915,997915: PAS Coin,997915,http://www.wikidata.org/entity/Q5433832,Fangfoss,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,17,,,,,,https://finds.org.uk/images/bmorris/RFY0034.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/910871,910871: PAS Coin,910871,http://www.wikidata.org/entity/Q3967635,St Cuthbert Out,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,18.66,,,,,,https://finds.org.uk/images/lucybev/DORE101C9.jpg,,,,
