object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.706,"Silver Denarius of Nero, Rome, AD 66 - AD 67 1941.131.706",1941.131.706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.363,"Silver Denarius of Nero, Rome, AD 66 - AD 67 1935.117.363",1935.117.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.4,"Silver Denarius of Nero, Rome, AD 66 - AD 67 1956.127.4",1956.127.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.32,"Silver Denarius of Nero, Rome, AD 66 - AD 67 1985.140.32",1985.140.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.32.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445500m,"[Monnaie. Denarius, Néron, Rome]",IMP-6617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445500m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445500m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445500m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445500m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445500m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445500m/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/194781,"Denarius of Nero, Rome",1976.40.298,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.98,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07714_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07714_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/194781,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_4777,FRC PL Coin4777,coin_id=4777,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_801,Nietulisko Małe,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/2683fb55-edec-4cb0-84f1-bf6a23ca81f0,"Münze, Denar, 66 - 67 n. Chr.",184527,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.109,6,18.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184527/record_DE-MUS-062622_kenom_184527_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184527/record_DE-MUS-062622_kenom_184527_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184527/record_DE-MUS-062622_kenom_184527_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184527/record_DE-MUS-062622_kenom_184527_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184527/record_DE-MUS-062622_kenom_184527_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184527/record_DE-MUS-062622_kenom_184527_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID791,Nero 63–68 n. Chr.,ID791,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,5,18,https://www.ikmk.at/image/ID791/vs_opt.jpg,https://www.ikmk.at/image/ID791/rs_thumb.jpg,https://www.ikmk.at/image/ID791/vs_org.jpg,https://www.ikmk.at/image/ID791/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID792,Nero 66–67 n. Chr.,ID792,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,5,19,https://www.ikmk.at/image/ID792/vs_opt.jpg,https://www.ikmk.at/image/ID792/rs_thumb.jpg,https://www.ikmk.at/image/ID792/vs_org.jpg,https://www.ikmk.at/image/ID792/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36011,"RIC 67, Nerón, 36011",36011,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36011-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36011-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36011-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36011-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220756,Nero ca. 66-67 n. Chr.,18220756,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,6,17,https://ikmk.smb.museum/image/18220756/vs_thumb.jpg,https://ikmk.smb.museum/image/18220756/rs_thumb.jpg,https://ikmk.smb.museum/image/18220756/vs_exp.jpg,https://ikmk.smb.museum/image/18220756/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220757,Nero ca. 66-67 n. Chr.,18220757,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://ikmk.smb.museum/image/18220757/vs_thumb.jpg,https://ikmk.smb.museum/image/18220757/rs_thumb.jpg,https://ikmk.smb.museum/image/18220757/vs_exp.jpg,https://ikmk.smb.museum/image/18220757/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220758,Nero ca. 66-67 n. Chr.,18220758,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,6,18,https://ikmk.smb.museum/image/18220758/vs_thumb.jpg,https://ikmk.smb.museum/image/18220758/rs_thumb.jpg,https://ikmk.smb.museum/image/18220758/vs_exp.jpg,https://ikmk.smb.museum/image/18220758/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3237,AFE RGK Coin3237,coin_id=3237,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350745,350745: PAS Coin,350745,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361510,361510: PAS Coin,361510,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/950435,950435: PAS Coin,950435,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,,17,,,,,,https://finds.org.uk/images/kadams/GLOF16944.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/131701,131701: PAS Coin,131701,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,13,18,,,,,,https://finds.org.uk/images/fbasford/IOW2006-41-70.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-9910,British Museum: R.9910,R.9910,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/edf8d07c_37fb_4fec_9a39_a3c100b5786f/small_00633195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/edf8d07c_37fb_4fec_9a39_a3c100b5786f/large_00633195_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-279,"British Museum: 1994,0915.279","1994,0915.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/8f08fab8_789d_4441_b6c5_a97b00a91707/small_IMG_0925.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/8f08fab8_789d_4441_b6c5_a97b00a91707/large_IMG_0925.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/8f08fab8_789d_4441_b6c5_a97b00a91707/IMG_0925.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0915-280,"British Museum: 1994,0915.280","1994,0915.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9909,British Museum: R.9909,R.9909,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b4856d69_79c0_42cb_a9e2_a3c100b5b6a5/small_00633194_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b4856d69_79c0_42cb_a9e2_a3c100b5b6a5/large_00633194_001.jpg,,,,
