object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.203.216,"Bronze Sestertius of Marcus Aurelius, Rome, AD 176 - AD 180 1954.203.216",1954.203.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.37,6,35.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.216.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/19999/,Sestertius of Faustina II (wife of Marcus Aurelius),83.NH.425.11,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,29,,,"https://media.getty.edu/iiif/image/f9278a4b-b820-4839-9e9d-11f7bb911f21/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/510ff8bf-c2ce-49b3-9d3d-789fb104041c/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/f9278a4b-b820-4839-9e9d-11f7bb911f21/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/510ff8bf-c2ce-49b3-9d3d-789fb104041c/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/f9278a4b-b820-4839-9e9d-11f7bb911f21/info.json,https://media.getty.edu/iiif/image/510ff8bf-c2ce-49b3-9d3d-789fb104041c/info.json,,
https://hdl.handle.net/428894.vzg/6b7a1125-c828-4d45-a624-a520305ff550,"Münze, Sesterz, 176 - 180 n. Chr.",186358,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.025,12,32.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186358/record_DE-MUS-062622_kenom_186358_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186358/record_DE-MUS-062622_kenom_186358_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186358/record_DE-MUS-062622_kenom_186358_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186358/record_DE-MUS-062622_kenom_186358_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186358/record_DE-MUS-062622_kenom_186358_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186358/record_DE-MUS-062622_kenom_186358_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12e64c2a-d082-420b-98f8-1c6feb3d28d4,"Münze, Sesterz, 176 - 180 n. Chr.",161989,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.970,8,31.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161989/record_DE-MUS-062622_kenom_161989_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161989/record_DE-MUS-062622_kenom_161989_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161989/record_DE-MUS-062622_kenom_161989_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161989/record_DE-MUS-062622_kenom_161989_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161989/record_DE-MUS-062622_kenom_161989_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161989/record_DE-MUS-062622_kenom_161989_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18203693,Diva Faustina (Minor) nach 176 n. Chr.,18203693,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.01,7,33,https://ikmk.smb.museum/image/18203693/vs_thumb.jpg,https://ikmk.smb.museum/image/18203693/rs_thumb.jpg,https://ikmk.smb.museum/image/18203693/vs_exp.jpg,https://ikmk.smb.museum/image/18203693/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14746,British Museum: R.14746,R.14746,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.39,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b032314b_17a5_4399_b67e_a3c10106007e/small_00670603_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b032314b_17a5_4399_b67e_a3c10106007e/large_00670603_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b032314b_17a5_4399_b67e_a3c10106007e/00670603_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14745,British Museum: R.14745,R.14745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0873dadf_9210_4971_8293_a3c10105fefa/small_00670602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0873dadf_9210_4971_8293_a3c10105fefa/large_00670602_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/0873dadf_9210_4971_8293_a3c10105fefa/00670602_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14744,British Museum: R.14744,R.14744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f77fb357_571e_4f73_a02c_a3c10105fd75/small_00670601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f77fb357_571e_4f73_a02c_a3c10105fd75/large_00670601_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f77fb357_571e_4f73_a02c_a3c10105fd75/00670601_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-706,"British Museum: 1872,0709.706","1872,0709.706",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/74f3afc7_d8df_45de_a8b8_a3c10105fb93/small_00670600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/74f3afc7_d8df_45de_a8b8_a3c10105fb93/large_00670600_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/74f3afc7_d8df_45de_a8b8_a3c10105fb93/00670600_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14747,British Museum: R.14747,R.14747,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/815d8f5b_477e_46d7_a8ed_a3c101060203/small_00670604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/815d8f5b_477e_46d7_a8ed_a3c101060203/large_00670604_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/815d8f5b_477e_46d7_a8ed_a3c101060203/00670604_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11462,Diva Faustina (Minor) 176-180 n. Chr.,ID11462,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.15,6,30,https://ikmk.uni-freiburg.de/image/ID11462/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11462/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11462/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11462/rs_exp.jpg,,,,,,
