object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1296,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.19.1296",1948.19.1296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,11,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.273,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.273",1911.23.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.273.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148090,Fitzwilliam Museum - Object CM.47-1959,CM.47-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.23,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.47-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.47-1959(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/bcfd7347-9529-4f69-82c4-96ce032ebf5e,"Münze, Denar, nach 141 n. Chr.",153110,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.649,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153110/record_DE-MUS-062622_kenom_153110_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153110/record_DE-MUS-062622_kenom_153110_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153110/record_DE-MUS-062622_kenom_153110_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153110/record_DE-MUS-062622_kenom_153110_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153110/record_DE-MUS-062622_kenom_153110_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153110/record_DE-MUS-062622_kenom_153110_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_3198,AFE RGK Coin3198,coin_id=3198,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.64,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4442,AFE RGK Coin4442,coin_id=4442,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-355,"British Museum: 1843,1024.355","1843,1024.355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9781133e_8fe8_4c79_aec2_a3c100f8c7d0/small_00664711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9781133e_8fe8_4c79_aec2_a3c100f8c7d0/large_00664711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13199,British Museum: R.13199,R.13199,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/29413d38_d4bd_4a3a_a6f3_a3c100f8c90e/small_00664712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/29413d38_d4bd_4a3a_a6f3_a3c100f8c90e/large_00664712_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2513,Diva Faustina (Maior) 141 n. Chr.,ID2513,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,5,17,https://ikmk.uni-freiburg.de/image/ID2513/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2513/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2513/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2513/rs_exp.jpg,,,,,,
