object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.98,"Bronze Coin, Rome, 138 B.C. 2011.79.98",2011.79.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,9,22.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104344318,[Monnaie. semis],REP-11943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.19,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344318/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344318/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344318/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344318/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344318/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344318/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434432q,[Monnaie. semis],REP-11944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.75,11,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434432q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434432q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434432q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434432q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434432q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434432q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344335,[Monnaie. semis],REP-11945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.71,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344335/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344335/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344335/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344335/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344335/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344335/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434429f,[Monnaie. semis],REP-11941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.99,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434429f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434429f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434429f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434429f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434429f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434429f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434430t,[Monnaie. semis],REP-11942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.92,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434430t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434430t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434430t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434430t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434430t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434430t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00942,DNB RO-00942,RO-00942,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.54,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00942a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00942b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00942a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00942b.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076322,"Coin, Roman Republic,  [138 BC]",10076322,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,8.86,4,22.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/9/8//zoomthumb/BE-KBR00_M-0031398_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/9/8//zoomthumb/BE-KBR00_M-0031398_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7555,British Museum: R.7555,R.7555,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.71,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f1860795_156b_40a2_82bb_a3c1008532ab/small_00618072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f1860795_156b_40a2_82bb_a3c1008532ab/large_00618072_001.jpg,,,,
