object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.61.12,"Bronze As of Maximinus Thrax, Rome, AD 235 - AD 236 1951.61.12",1951.61.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.57,1,26.5,https://numismatics.org/collectionimages/19501999/1951/1951.61.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.12.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23353/,Coin of Maximinus I (Thrax),75.NH.109.1258,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/63ca076b-c3ac-4441-84c7-fd39dc406789,"Münze, As, März 235 - Januar 236 n. Chr.",162022,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.832,1,27.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162022/record_DE-MUS-062622_kenom_162022_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162022/record_DE-MUS-062622_kenom_162022_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162022/record_DE-MUS-062622_kenom_162022_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162022/record_DE-MUS-062622_kenom_162022_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162022/record_DE-MUS-062622_kenom_162022_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162022/record_DE-MUS-062622_kenom_162022_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0bab0ea3-1e9a-43d3-a018-46fc9611523f,"Münze, As, März 235 bis Januar 236 n. Chr.",187513,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.977,5,26.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187513/record_DE-MUS-062622_kenom_187513_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187513/record_DE-MUS-062622_kenom_187513_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187513/record_DE-MUS-062622_kenom_187513_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187513/record_DE-MUS-062622_kenom_187513_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187513/record_DE-MUS-062622_kenom_187513_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187513/record_DE-MUS-062622_kenom_187513_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1953-0413-7,"British Museum: 1953,0413.7","1953,0413.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/1f239e6f_81e9_496c_aec2_a58300bed67d/small_Sev_4444.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/1f239e6f_81e9_496c_aec2_a58300bed67d/large_Sev_4444.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/1f239e6f_81e9_496c_aec2_a58300bed67d/Sev_4444.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0908-2,"British Museum: 1953,0908.2","1953,0908.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/8403eba5_f27b_4109_a228_a58300bed47a/small_Sev_4441.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/8403eba5_f27b_4109_a228_a58300bed47a/large_Sev_4441.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/8403eba5_f27b_4109_a228_a58300bed47a/Sev_4441.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16513,British Museum: R.16513,R.16513,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/b06d11ce_ea3d_4da6_92e4_a58300bf5e39/small_Sev_4597.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/b06d11ce_ea3d_4da6_92e4_a58300bf5e39/large_Sev_4597.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/b06d11ce_ea3d_4da6_92e4_a58300bf5e39/Sev_4597.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID2272,Maximinus Thrax 235-236 n. Chr.,ID2272,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,7.48,1,25,https://muenzkatalog.hhu-hosting.de/image/ID2272/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2272/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2272/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2272/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4755,Maximinus Thrax 235-236 n. Chr.,ID4755,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.60,1,26,https://ikmk.uni-freiburg.de/image/ID4755/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4755/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4755/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4755/rs_exp.jpg,,,,,,
