object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.536,"Silver Coin, Rome, 126 BC. 1944.100.536",1944.100.536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.535,"Silver Coin, Rome, 126 BC. 1944.100.535",1944.100.535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.84,"Silver Coin, Rome, 126 B.C. 2002.46.84",2002.46.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,11,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.84.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.84.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.84.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.534,"Silver Coin, Rome, 126 BC 1944.100.534",1944.100.534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.5,"Silver Coin, Rome, 126 B.C. 1986.161.5",1986.161.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19501999/1986/1986.161.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.5.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116125,Fitzwilliam Museum - Object CM.CR.67-R,CM.CR.67-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.67-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.67-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID54030,Röm. Republik: N. Fabius Pictor 126 v. Chr.,ID54030,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.77,9,18,https://www.ikmk.at/image/ID54030/vs_opt.jpg,https://www.ikmk.at/image/ID54030/rs_thumb.jpg,https://www.ikmk.at/image/ID54030/vs_org.jpg,https://www.ikmk.at/image/ID54030/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3XP7325,Denarius - Sydenham 517a - Crawford 268/1b,BAD0489,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,4,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42694;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42694;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42694;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42694;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42694;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42694;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-959,"British Museum: 2002,0102.959","2002,0102.959",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75a27774_0682_4b0d_b425_a3c100a657ef/small_00626254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75a27774_0682_4b0d_b425_a3c100a657ef/large_00626254_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-958,"British Museum: 2002,0102.958","2002,0102.958",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e02f1ed_6245_4123_8791_a3c100a6569e/small_00626253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e02f1ed_6245_4123_8791_a3c100a6569e/large_00626253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-961,"British Museum: 2002,0102.961","2002,0102.961",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02198268_4ffa_429b_ab93_a3c100a65a83/small_00626256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02198268_4ffa_429b_ab93_a3c100a65a83/large_00626256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-960,"British Museum: 2002,0102.960","2002,0102.960",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db02bc90_3c37_4877_b059_a3c100a65924/small_00626255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db02bc90_3c37_4877_b059_a3c100a65924/large_00626255_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7684,British Museum: R.7684,R.7684,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/56a765b1_058c_419c_acac_a3c1008594db/small_00618336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/56a765b1_058c_419c_acac_a3c1008594db/large_00618336_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7683,British Museum: R.7683,R.7683,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/882d5fcf_2dd0_446e_8c4f_a3c100859280/small_00618334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/882d5fcf_2dd0_446e_8c4f_a3c100859280/large_00618334_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-954,"British Museum: 2002,0102.954","2002,0102.954",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2bb9bb8e_6255_48c5_afc9_a3c100a65189/small_00626249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2bb9bb8e_6255_48c5_afc9_a3c100a65189/large_00626249_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-956,"British Museum: 2002,0102.956","2002,0102.956",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d2e0c34_14ea_4d2c_ab01_a3c100a65418/small_00626251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d2e0c34_14ea_4d2c_ab01_a3c100a65418/large_00626251_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-957,"British Museum: 2002,0102.957","2002,0102.957",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a9cd93e_0180_480f_821a_a3c100a6555b/small_00626252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a9cd93e_0180_480f_821a_a3c100a6555b/large_00626252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-955,"British Museum: 2002,0102.955","2002,0102.955",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f9ab4d7c_477e_45ae_8731_a3c100a652b9/small_00626250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f9ab4d7c_477e_45ae_8731_a3c100a652b9/large_00626250_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-311,"British Museum: 1901,0407.311","1901,0407.311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66b201bb_8658_4c03_927c_a3c100859cbc/small_00618337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66b201bb_8658_4c03_927c_a3c100859cbc/large_00618337_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-85,"British Museum: 1841,0730.85","1841,0730.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/af529654_42af_4ca3_9940_a3c100858fcb/small_00618332_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/af529654_42af_4ca3_9940_a3c100858fcb/large_00618332_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-89,"British Museum: 1860,0328.89","1860,0328.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d864ffa8_2ac0_48ef_a7d6_a3c100859e1b/small_00618338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d864ffa8_2ac0_48ef_a7d6_a3c100859e1b/large_00618338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-572,"British Museum: 1843,0116.572","1843,0116.572",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe24ddc9_0e67_482a_9f4b_a3c10085939d/small_00618335_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe24ddc9_0e67_482a_9f4b_a3c10085939d/large_00618335_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-574,"British Museum: 1843,0116.574","1843,0116.574",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6b60d780_adf1_4eb1_b01e_a3c100859112/small_00618333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6b60d780_adf1_4eb1_b01e_a3c100859112/large_00618333_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID264,Römische Republik: N. Fabius Pictor 126 v. Chr.,ID264,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.82,12,17,https://archaeologie.uni-muenster.de/ikmk/image/ID264/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID264/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID264/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID264/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID721,Römische Republik: N. Fabius Pictor 126 v. Chr.,ID721,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.94,12,17,https://www.ikmk.uni-tuebingen.de/image/ID721/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID721/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID721/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID721/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID720,Römische Republik: N. Fabius Pictor 126 v. Chr.,ID720,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.99,12,18,https://www.ikmk.uni-tuebingen.de/image/ID720/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID720/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID720/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID720/rs_exp.jpg,,,,,,
