object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID606,Allectus 293–296 n. Chr.,ID606,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,7,19,https://www.ikmk.at/image/ID606/vs_opt.jpg,https://www.ikmk.at/image/ID606/rs_thumb.jpg,https://www.ikmk.at/image/ID606/vs_org.jpg,https://www.ikmk.at/image/ID606/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239950,Allectus 293-296 n. Chr.,18239950,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.78,7,19,https://ikmk.smb.museum/image/18239950/vs_thumb.jpg,https://ikmk.smb.museum/image/18239950/rs_thumb.jpg,https://ikmk.smb.museum/image/18239950/vs_exp.jpg,https://ikmk.smb.museum/image/18239950/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239951,Allectus 293-296 n. Chr.,18239951,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,7,21,https://ikmk.smb.museum/image/18239951/vs_thumb.jpg,https://ikmk.smb.museum/image/18239951/rs_thumb.jpg,https://ikmk.smb.museum/image/18239951/vs_exp.jpg,https://ikmk.smb.museum/image/18239951/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/343186,343186: PAS Coin,343186,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351487,351487: PAS Coin,351487,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360336,360336: PAS Coin,360336,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/456338,456338: PAS Coin,456338,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/151193,151193: PAS Coin,151193,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/175783,175783: PAS Coin,175783,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/15370,15370: PAS Coin,15370,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,,20.04,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/533400,533400: PAS Coin,533400,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,17.8,,,,,,https://finds.org.uk/images/doverkev/SANY2776.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/422238,422238: PAS Coin,422238,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,,18.84,,,,,,https://finds.org.uk/images/jmoss/2DSCN9381.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/89075,89075: PAS Coin,89075,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,,19,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2004%20215%20-%206.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/131071,131071: PAS Coin,131071,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,,19.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%2036%20(2)%20-%203a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/984154,984154: PAS Coin,984154,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,,14.4,,,,,,https://finds.org.uk/images/lshipley2018/DEV918129.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/612498,612498: PAS Coin,612498,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,,18.55,,,,,,https://finds.org.uk/images/margaretb/14-376.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/199148,199148: PAS Coin,199148,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,,,,,,,https://finds.org.uk/images/pmanning/romancbjoinedWR.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963775,963775: PAS Coin,963775,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,20,,,,,,https://finds.org.uk/images/sam/IMG_0249.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/963776,963776: PAS Coin,963776,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,20,,,,,,https://finds.org.uk/images/sam/IMG_0251a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/460476,460476: PAS Coin,460476,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,19.13,,,,,,https://finds.org.uk/images/tbrindle/wmid-e44085.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/488688,488688: PAS Coin,488688,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,,18,,,,,,https://finds.org.uk/images/woomi/DSCN4061.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/488695,488695: PAS Coin,488695,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,,18,,,,,,https://finds.org.uk/images/woomi/DSCN4063.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/436513,436513: PAS Coin,436513,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,19.5,,,,,,https://finds.org.uk/images/wscott/49A3B6.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/576248,576248: PAS Coin,576248,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,12,18.98,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/221880,221880: PAS Coin,221880,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/930531,930531: PAS Coin,930531,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,5,19,,,,,,https://finds.org.uk/images/mfittock/BHE7C1FD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/950808,950808: PAS Coin,950808,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/408341,408341: PAS Coin,408341,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,6,18.01,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/414313,414313: PAS Coin,414313,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,6,18.21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/278644,278644: PAS Coin,278644,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,6,18.23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/473762,473762: PAS Coin,473762,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,6,18.28,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/847805,847805: PAS Coin,847805,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,18.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/527495,527495: PAS Coin,527495,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,6,18.97,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1005144,1005144: PAS Coin,1005144,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,6,19.24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/143027,143027: PAS Coin,143027,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,19.97,,,,,,https://finds.org.uk/images/abolton/WAW-FAF688.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259353,259353: PAS Coin,259353,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,6,18,,,,,,https://finds.org.uk/images/adaubney/LIN8321.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/882838,882838: PAS Coin,882838,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,19.5,,,,,,https://finds.org.uk/images/bmorris/BL1403.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/655892,655892: PAS Coin,655892,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,19.9,,,,,,https://finds.org.uk/images/bmorris/CA0155.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/729214,729214: PAS Coin,729214,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.2,,,,,,https://finds.org.uk/images/bmorris/DSY0354.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963718,963718: PAS Coin,963718,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,19.2,,,,,,https://finds.org.uk/images/bmorris/PSC0193.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/246091,246091: PAS Coin,246091,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,19.45,,,,,,https://finds.org.uk/images/caht/B64178.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/472826,472826: PAS Coin,472826,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,6,18.76,,,,,,https://finds.org.uk/images/cburrill2/E7404_rom_Radiate_Allectus_Galley.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/266272,266272: PAS Coin,266272,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,6,19,,,,,,https://finds.org.uk/images/dcrowther/PAS_891_53B2C1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/268165,268165: PAS Coin,268165,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,6,18.1,,,,,,https://finds.org.uk/images/fbasford/IOW2009-1-557.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/441985,441985: PAS Coin,441985,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,19.97,,,,,,https://finds.org.uk/images/hfowler/CAM-BFE571.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/957902,957902: PAS Coin,957902,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,6,19,,,,,,https://finds.org.uk/images/jmlarch84/LEICFB3C6A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/430279,430279: PAS Coin,430279,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,6,20.5,,,,,,https://finds.org.uk/images/kleahy/274.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/511830,511830: PAS Coin,511830,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,6,12,,,,,,https://finds.org.uk/images/leicvol/D375C6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930706,930706: PAS Coin,930706,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,6,19.5,,,,,,https://finds.org.uk/images/mfittock/BHFC0C01.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/160276,160276: PAS Coin,160276,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-488E53Allectusquinarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/950189,950189: PAS Coin,950189,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.52,6,17.9,,,,,,https://finds.org.uk/images/sashamarie/WILTDC5449.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/966323,966323: PAS Coin,966323,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,6,19.5,,,,,,https://finds.org.uk/images/smaslin/SUR136C97.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632492,632492: PAS Coin,632492,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,6,19,,,,,,https://finds.org.uk/images/vdrost/BM-DB9458-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/955530,955530: PAS Coin,955530,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.48,6,18.06,,,,,,https://finds.org.uk/images/veronicawestgaard/LIND8DB83.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/915986,915986: PAS Coin,915986,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,19,,,,,,https://finds.org.uk/images/wscott/LEIC7A4982.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/464269,464269: PAS Coin,464269,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,7,19.02,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/399214,399214: PAS Coin,399214,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,7,19.43,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/941158,941158: PAS Coin,941158,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,7,18.2,,,,,,https://finds.org.uk/images/Linz/MD262.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/652877,652877: PAS Coin,652877,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,7,17.5,,,,,,https://finds.org.uk/images/beckyhall124/WILT-DB23F1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/109761,109761: PAS Coin,109761,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,7,19.84,,,,,,https://finds.org.uk/images/ksutton/Smith%20-%20Allectus%20-%20complete.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/241833,241833: PAS Coin,241833,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,7,20.12,,,,,,https://finds.org.uk/images/lmclean/BCAB23%20allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/485233,485233: PAS Coin,485233,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,7,,,,,,,https://finds.org.uk/images/rwebley/HAMP-6C3D55Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/92215,92215: PAS Coin,92215,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,7,19.3,,,,,,https://finds.org.uk/images/tbrindle/NARC-0FFCD1radiateobv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/251670,251670: PAS Coin,251670,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,8,18.4,,,,,,https://finds.org.uk/images/acooper/PAS%20975%20coin%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/725298,725298: PAS Coin,725298,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,8,19.5,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_36_32.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/902681,902681: PAS Coin,902681,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,8,19.53,,,,,,https://finds.org.uk/images/lucybev/2E31C8.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-624,"British Museum: 2007,4056.624","2007,4056.624",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/354061a9_a663_4554_8227_a3c000e01461/small_00560348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/354061a9_a663_4554_8227_a3c000e01461/00560348_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-879,"British Museum: 1935,1117.879","1935,1117.879",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3baca52f_4500_4ec4_95bc_a3c100f3b31a/small_00662132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3baca52f_4500_4ec4_95bc_a3c100f3b31a/large_00662132_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1319,"British Museum: 1935,1117.1319","1935,1117.1319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/432af6aa_a2a2_4034_9dbf_a3c100f3b0be/small_00662130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/432af6aa_a2a2_4034_9dbf_a3c100f3b0be/large_00662130_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-885,"British Museum: 1935,1117.885","1935,1117.885",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4c7e094c_d932_46e0_853f_a3c100f3bf0e/small_00662141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4c7e094c_d932_46e0_853f_a3c100f3bf0e/large_00662141_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3577,British Museum: R.3577,R.3577,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/50d3c920_cb7e_4b92_8a16_a3c100f3af97/small_00662129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/50d3c920_cb7e_4b92_8a16_a3c100f3af97/large_00662129_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-882,"British Museum: 1935,1117.882","1935,1117.882",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/60d9f1f0_1c60_404a_a64f_a3c100f3b201/small_00662131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/60d9f1f0_1c60_404a_a64f_a3c100f3b201/large_00662131_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1914-0411-31,"British Museum: 1914,0411.31","1914,0411.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bb6285c8_686b_4609_a8ba_a3c100f3b980/small_00662137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bb6285c8_686b_4609_a8ba_a3c100f3b980/large_00662137_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-886,"British Museum: 1935,1117.886","1935,1117.886",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c91a44af_9e87_4bb3_9bf1_a3c100f3bdaf/small_00662140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c91a44af_9e87_4bb3_9bf1_a3c100f3bdaf/large_00662140_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0601-52,"British Museum: 1850,0601.52","1850,0601.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ec4204db_aba0_4217_8a3e_a3c100f3b59f/small_00662134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ec4204db_aba0_4217_8a3e_a3c100f3b59f/large_00662134_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-58,"British Museum: 2012,4083.58","2012,4083.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/154cecfd_6715_48a3_ae6b_a3da00cf248f/small_01199056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/154cecfd_6715_48a3_ae6b_a3da00cf248f/01199056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-0816-70,"British Museum: 1856,0816.70","1856,0816.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/15283037_6337_48eb_8be3_a3c100f3baff/small_00662138_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/15283037_6337_48eb_8be3_a3c100f3baff/large_00662138_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3575,British Museum: R.3575,R.3575,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1a3ef7a1_d822_4f3d_949b_a3c100f3b6ec/small_00662135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1a3ef7a1_d822_4f3d_949b_a3c100f3b6ec/large_00662135_001.jpg,,,,
