object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.92,"Silver Antoninianus of Valerian, Gallienus, Antioch, AD 257 1974.95.92",1974.95.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,20.2,https://numismatics.org/collectionimages/19501999/1974/1974.95.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27240,"Silver Antoninianus of Valerian, Gallienus, Antioch, AD 257 1944.100.27240",1944.100.27240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27240.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103813,Fitzwilliam Museum - Object CM.BU.344-R,CM.BU.344-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.344-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.344-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/23624/,Coin of Valerian I,75.NH.109.1530,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/92bbf6f1-65e6-4086-8865-aff430c57ce5,"Münze, Antoninian, 257 n. Chr.",200567,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.745,1,21.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200567/record_DE-MUS-062622_kenom_200567_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200567/record_DE-MUS-062622_kenom_200567_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200567/record_DE-MUS-062622_kenom_200567_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200567/record_DE-MUS-062622_kenom_200567_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200567/record_DE-MUS-062622_kenom_200567_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200567/record_DE-MUS-062622_kenom_200567_rs.jpg/info.json,,
https://collections.mfa.org/objects/245596,Antoninianus with bust of Valerian I,32.1395,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.19,,20.5,https://collections.mfa.org/internal/media/dispatcher/1216076/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216077/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216076/preview,https://collections.mfa.org/internal/media/dispatcher/1216077/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/362994,362994: PAS Coin,362994,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1979,Valerianus 257 n. Chr.,ID1979,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,12,21,https://ikmk.uni-freiburg.de/image/ID1979/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1979/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1979/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1979/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2427,Valerianus I. 257 n. Chr.,ID2427,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.33,1,22,https://www.ikmk.uni-tuebingen.de/image/ID2427/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2427/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2427/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2427/rs_exp.jpg,,,,,,
