object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10446970c,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-8087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446970c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446970c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446970c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446970c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446970c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446970c/f2/info.json,,
https://ikmk.smb.museum/object?id=18230063,Titus 72-73 n. Chr.,18230063,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.11,6,33,https://ikmk.smb.museum/image/18230063/vs_thumb.jpg,https://ikmk.smb.museum/image/18230063/rs_thumb.jpg,https://ikmk.smb.museum/image/18230063/vs_exp.jpg,https://ikmk.smb.museum/image/18230063/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-977,"British Museum: 1950,1006.977","1950,1006.977",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/10b33b72_3e3b_431c_992a_a3c100c06889/small_00637817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/10b33b72_3e3b_431c_992a_a3c100c06889/large_00637817_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/10b33b72_3e3b_431c_992a_a3c100c06889/00637817_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379415,379415: PAS Coin,379415,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350759,350759: PAS Coin,350759,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351279,351279: PAS Coin,351279,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334628,334628: PAS Coin,334628,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334867,334867: PAS Coin,334867,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
