object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1876,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1944.100.1876",1944.100.1876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1875,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1944.100.1875",1944.100.1875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.1,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.405,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1984.146.405",1984.146.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1877,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1944.100.1877",1944.100.1877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1869,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313 1944.100.1869",1944.100.1869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.406,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1984.146.406",1984.146.406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1870,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1944.100.1870",1944.100.1870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1871,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1944.100.1871",1944.100.1871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1878,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1944.100.1878",1944.100.1878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.2,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313 1922.38.2",1922.38.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,6,21.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1873,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1944.100.1873",1944.100.1873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.898,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313 1995.11.898",1995.11.898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.898.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.898.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.898.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1872,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1944.100.1872",1944.100.1872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.2,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.404,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313 1984.146.404",1984.146.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.404.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187533,Constantinus I. 313 n. Chr.,ID187533,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.31,6,22,https://www.ikmk.at/image/ID187533/vs_opt.jpg,https://www.ikmk.at/image/ID187533/rs_thumb.jpg,https://www.ikmk.at/image/ID187533/vs_org.jpg,https://www.ikmk.at/image/ID187533/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6495,British Museum: B.6495,B.6495,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9e87435c_545c_4ce4_9a98_a73800fe13b7/small_BM_09335.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9e87435c_545c_4ce4_9a98_a73800fe13b7/large_BM_09335.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-184,"British Museum: 1909,0901.184","1909,0901.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c37c3a48_5ca8_4403_96f0_a73800fe124a/small_BM_09332.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c37c3a48_5ca8_4403_96f0_a73800fe124a/large_BM_09332.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6491,British Museum: B.6491,B.6491,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c6927af6_dc6b_4fff_82c4_a73800fe09b7/small_BM_09314.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c6927af6_dc6b_4fff_82c4_a73800fe09b7/large_BM_09314.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-183,"British Museum: 1909,0901.183","1909,0901.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/0a4cf571_645e_4f56_b566_a73800fe10c1/small_BM_09329.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/0a4cf571_645e_4f56_b566_a73800fe10c1/large_BM_09329.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/0a4cf571_645e_4f56_b566_a73800fe10c1/BM_09329.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6490,British Museum: B.6490,B.6490,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1b676352_6c9f_49c5_a7d8_a73800fe0866/small_BM_09311.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1b676352_6c9f_49c5_a7d8_a73800fe0866/large_BM_09311.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/1b676352_6c9f_49c5_a7d8_a73800fe0866/BM_09311.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-182,"British Museum: 1909,0901.182","1909,0901.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/22d87d7a_f0b6_40b2_8849_a73800fe0df5/small_BM_09323.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/22d87d7a_f0b6_40b2_8849_a73800fe0df5/large_BM_09323.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/22d87d7a_f0b6_40b2_8849_a73800fe0df5/BM_09323.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6489,British Museum: B.6489,B.6489,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/245fd591_e65c_44cd_ad7d_a73800fe070c/small_BM_09308.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/245fd591_e65c_44cd_ad7d_a73800fe070c/large_BM_09308.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/245fd591_e65c_44cd_ad7d_a73800fe070c/BM_09308.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6494,British Museum: B.6494,B.6494,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/2817aeaa_e4be_4104_9d2f_a73800fe0f59/small_BM_09326.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/2817aeaa_e4be_4104_9d2f_a73800fe0f59/large_BM_09326.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/2817aeaa_e4be_4104_9d2f_a73800fe0f59/BM_09326.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6493,British Museum: B.6493,B.6493,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.4,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/cc5806ee_0081_4ebb_88db_a73800fe0c7e/small_BM_09320.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/cc5806ee_0081_4ebb_88db_a73800fe0c7e/large_BM_09320.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/cc5806ee_0081_4ebb_88db_a73800fe0c7e/BM_09320.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RUnc-17,"British Museum: G3,RUnc.17","G3,RUnc.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/e895123e_bb8d_4d3a_b738_a73800fe05b2/small_BM_09305.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/e895123e_bb8d_4d3a_b738_a73800fe05b2/large_BM_09305.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/e895123e_bb8d_4d3a_b738_a73800fe05b2/BM_09305.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6492,British Museum: B.6492,B.6492,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/eb3af47a_e65b_48ea_a3dc_a73800fe0b0d/small_BM_09317.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/eb3af47a_e65b_48ea_a3dc_a73800fe0b0d/large_BM_09317.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/eb3af47a_e65b_48ea_a3dc_a73800fe0b0d/BM_09317.ptif/info.json,
