object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35201,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35201",1944.100.35201,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35197,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE 1944.100.35197",1944.100.35197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35198,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35198",1944.100.35198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35200,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35200",1944.100.35200,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35199,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35199",1944.100.35199,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35199.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253472,Makedonien: Alexandros III. 324-323 v. Chr.,18253472,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,12,26,https://ikmk.smb.museum/image/18253472/vs_thumb.jpg,https://ikmk.smb.museum/image/18253472/rs_thumb.jpg,https://ikmk.smb.museum/image/18253472/vs_exp.jpg,https://ikmk.smb.museum/image/18253472/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-157,"British Museum: 1878,0301.157","1878,0301.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/26962838_f719_4f47_839a_a3c100e7ed58/small_00655936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/26962838_f719_4f47_839a_a3c100e7ed58/large_00655936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-57,"British Museum: 1898,0602.57","1898,0602.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/671ff43f_b6bd_488a_b81a_a3c100e7ebf0/small_00655935_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/671ff43f_b6bd_488a_b81a_a3c100e7ebf0/large_00655935_001.jpg,,,,
