object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.276.9,"Silver Denarius of Hadrian, Rome, AD 136 1965.276.9",1965.276.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,15.5,https://numismatics.org/collectionimages/19501999/1965/1965.276.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.292,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.292",1956.127.292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.292.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.292.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.292.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.293,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.293",1956.127.293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.246,"Silver Denarius of Hadrian, Rome, AD 136 1995.11.246",1995.11.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.157,"Silver Denarius of Hadrian, Rome, AD 136 1911.23.157",1911.23.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,7,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.157.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1eef5a2c-b108-4104-8cc1-f44187c8b0bd,"Münze, Denar, 134 - 138 n. Chr.",129434,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.876,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51de9c06-eef8-4aac-bfab-6a91ede259f3,"Münze, Denar, 134 - 138 n. Chr.",185489,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.034,6,17.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2dccd26c-e361-45dd-b63d-355f760bc0f7,"Münze, Denar, 134 - 138 n. Chr.",129424,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.292,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID390,Hadrianus 134–138 n. Chr.,ID390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,6,16,https://www.ikmk.at/image/ID390/vs_opt.jpg,https://www.ikmk.at/image/ID390/rs_thumb.jpg,https://www.ikmk.at/image/ID390/vs_org.jpg,https://www.ikmk.at/image/ID390/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171107,Hadrianus 134–138 n. Chr.,ID171107,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://www.ikmk.at/image/ID171107/vs_opt.jpg,https://www.ikmk.at/image/ID171107/rs_thumb.jpg,https://www.ikmk.at/image/ID171107/vs_org.jpg,https://www.ikmk.at/image/ID171107/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61285,Hadrianus 134–138 n. Chr.,ID61285,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID61285/vs_opt.jpg,https://www.ikmk.at/image/ID61285/rs_thumb.jpg,https://www.ikmk.at/image/ID61285/vs_org.jpg,https://www.ikmk.at/image/ID61285/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172002,Hadrianus 134–138 n. Chr.,ID172002,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,6,19,https://www.ikmk.at/image/ID172002/vs_opt.jpg,https://www.ikmk.at/image/ID172002/rs_thumb.jpg,https://www.ikmk.at/image/ID172002/vs_org.jpg,https://www.ikmk.at/image/ID172002/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61284,Hadrianus 134–138 n. Chr.,ID61284,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.61,6,19,https://www.ikmk.at/image/ID61284/vs_opt.jpg,https://www.ikmk.at/image/ID61284/rs_thumb.jpg,https://www.ikmk.at/image/ID61284/vs_org.jpg,https://www.ikmk.at/image/ID61284/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171106,Hadrianus 134–138 n. Chr.,ID171106,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,18,https://www.ikmk.at/image/ID171106/vs_opt.jpg,https://www.ikmk.at/image/ID171106/rs_thumb.jpg,https://www.ikmk.at/image/ID171106/vs_org.jpg,https://www.ikmk.at/image/ID171106/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171109,Hadrianus 134–138 n. Chr.,ID171109,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,7,19,https://www.ikmk.at/image/ID171109/vs_opt.jpg,https://www.ikmk.at/image/ID171109/rs_thumb.jpg,https://www.ikmk.at/image/ID171109/vs_org.jpg,https://www.ikmk.at/image/ID171109/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-578,"British Museum: G3,RIS.578","G3,RIS.578",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/59bc1f9b_87d1_4e58_bcd9_a3c1011c7c6b/small_00678502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/59bc1f9b_87d1_4e58_bcd9_a3c1011c7c6b/large_00678502_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12308,British Museum: R.12308,R.12308,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.230,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9af9348b_9e29_4c85_b611_a3c1011c7e02/small_00678503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9af9348b_9e29_4c85_b611_a3c1011c7e02/large_00678503_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-383,"British Museum: 1994,0915.383","1994,0915.383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/bef40f81_e03e_472c_a9d6_a3c10071f850/small_00611390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/bef40f81_e03e_472c_a9d6_a3c10071f850/large_00611390_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7372,Hadrianus ca. 136 n. Chr.,ID7372,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.92,7,18,https://muenzkatalog.hhu-hosting.de/image/ID7372/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7372/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7372/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7372/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID723,Hadrian 136 n. Chr.,ID723,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.10,6,18,https://www.univie.ac.at/ikmk/image/ID723/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID723/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID723/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID723/rs_exp.jpg,,,,,,
