object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11102,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11102",1944.100.11102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11103,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11103",1944.100.11103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11101,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328 1944.100.11101",1944.100.11101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.11,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328 1965.32.11",1965.32.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,7,19.5,https://numismatics.org/collectionimages/19501999/1965/1965.32.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.11.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee99fe13-3352-4157-b535-eef4ed29f777,"Münze, Follis, Aes 3, 326 - 328 n. Chr.",162263,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.908,1,19.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162263/record_DE-MUS-062622_kenom_162263_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162263/record_DE-MUS-062622_kenom_162263_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162263/record_DE-MUS-062622_kenom_162263_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162263/record_DE-MUS-062622_kenom_162263_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162263/record_DE-MUS-062622_kenom_162263_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162263/record_DE-MUS-062622_kenom_162263_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-1024-129,"British Museum: 1843,1024.129","1843,1024.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3945,British Museum: B.3945,B.3945,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3946,British Museum: B.3946,B.3946,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3947,British Museum: B.3947,B.3947,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370250,370250: PAS Coin,370250,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
