object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID860,"Zürich, Stadt: Schilling 1739",ID860,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.92,12,20,https://ikmk-win.ch/image/ID860/vs_thumb.jpg,https://ikmk-win.ch/image/ID860/rs_thumb.jpg,https://ikmk-win.ch/image/ID860/vs_exp.jpg,https://ikmk-win.ch/image/ID860/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID861,"Zürich, Stadt: Schilling 1739",ID861,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.29,12,20,https://ikmk-win.ch/image/ID861/vs_thumb.jpg,https://ikmk-win.ch/image/ID861/rs_thumb.jpg,https://ikmk-win.ch/image/ID861/vs_exp.jpg,https://ikmk-win.ch/image/ID861/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID859,"Zürich, Stadt: Schilling 1739",ID859,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.30,12,21,https://ikmk-win.ch/image/ID859/vs_thumb.jpg,https://ikmk-win.ch/image/ID859/rs_thumb.jpg,https://ikmk-win.ch/image/ID859/vs_exp.jpg,https://ikmk-win.ch/image/ID859/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430697,Swiss National Museum: AZ-75,AZ-75,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.1,,20,https://numismatik.nationalmuseum.ch/AZ-75/MON-1848_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-75/MON-1849_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-75/MON-1848_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-75/MON-1849_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430698,Swiss National Museum: EA-92,EA-92,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.4,,20,https://numismatik.nationalmuseum.ch/EA-92/MON-1884_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-92/MON-1885_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-92/MON-1884_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-92/MON-1885_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430703,Swiss National Museum: LM.GU-92,LM.GU-92,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.97,,20,https://numismatik.nationalmuseum.ch/LM.GU-92/MON-1896_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-92/MON-1897_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-92/MON-1896_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-92/MON-1897_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430700,Swiss National Museum: M-155,M-155,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,20,https://numismatik.nationalmuseum.ch/M-155/MON-1906_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-155/MON-1907_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-155/MON-1906_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-155/MON-1907_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430681,Swiss National Museum: M-2647,M-2647,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.15,,20,https://numismatik.nationalmuseum.ch/M-2647/MON-1912_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2647/MON-1913_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2647/MON-1912_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2647/MON-1913_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430702,Swiss National Museum: M-5320,M-5320,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.22,,20,https://numismatik.nationalmuseum.ch/M-5320/MON-1924_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5320/MON-1925_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5320/MON-1924_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5320/MON-1925_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430701,Swiss National Museum: M-684,M-684,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,20,https://numismatik.nationalmuseum.ch/M-684/MON-1926_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-684/MON-1927_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-684/MON-1926_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-684/MON-1927_rs_exp.jpg,,,,,,
