object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.176.35,"Silver Drachma of Menander I of Bactria, mid second century BCE 1924.176.35",1924.176.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74611,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74611",1944.100.74611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74612,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74612",1944.100.74612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74614,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74614",1944.100.74614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74615,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74615",1944.100.74615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,,,,,,,,,,,
http://numismatics.org/collection/1949.66.26,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1949.66.26",1949.66.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1368,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1368",1973.56.1368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,,,,,,,,,,
http://numismatics.org/collection/1977.158.815,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1977.158.815",1977.158.815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.86,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.86",1979.45.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,,,,,,,,,,
http://numismatics.org/collection/1995.51.119,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1995.51.119",1995.51.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74613,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74613",1944.100.74613,,IGCH 1928,http://coinhoards.org/id/igch1928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1991.3.109,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1991.3.109",1991.3.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.414,12,16.0,,,,,,,,,,
http://numismatics.org/collection/1993.29.52,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1993.29.52",1993.29.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,17.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8550899k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1965.320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550899k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550899k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550899k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550899k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550899k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550899k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508985,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1965.316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508985/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508985/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508985/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508985/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508985/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508985/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550897r,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1972.871.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550897r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550897r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550897r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550897r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550897r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550897r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509016,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509016/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501978p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1966.453.3035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501978p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501978p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501978p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501978p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501978p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501978p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509031,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",C 690E,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509031/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509031/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509031/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509031/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509031/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509031/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550902m,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550900s,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 79,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1922-0424-247,"British Museum: 1922,0424.247","1922,0424.247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/37549c3b_3ef1_4b46_8674_aecf00fbcfda/small_COC668.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/37549c3b_3ef1_4b46_8674_aecf00fbcfda/COC668.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-23,"British Museum: 1838,EIC.23","1838,EIC.23",http://www.wikidata.org/entity/Q944395,Charikar,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.510,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/66a18be1_7859_43c6_9076_aecf00fbce5f/small_COC667.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/66a18be1_7859_43c6_9076_aecf00fbce5f/COC667.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51747,Indo-Greek coin,HCR51747,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/51747ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51747rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51747of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51747rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51743,Indo-Greek coin,HCR51743,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,11,15,https://hcr.ashmus.ox.ac.uk/images/coin/51743ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51743rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51743of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51743rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51746,Indo-Greek coin,HCR51746,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.39,11,15,https://hcr.ashmus.ox.ac.uk/images/coin/51746ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51746rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51746of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51746rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51745,Indo-Greek coin,HCR51745,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.49,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51745ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51745rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51745of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51745rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51744,Indo-Greek coin,HCR51744,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.42,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51744ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51744rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51744of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51744rf.jpg,,,,,,
