object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1918.999.77,"Bronze Coin, Uncertain value, 45 BC 1918.999.77",1918.999.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.97,1,,https://numismatics.org/collectionimages/19001949/1918/1918.999.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1918%2F1918.999.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1918%2F1918.999.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3552,"Bronze Coin, Uncertain value, 45 BC 1944.100.3552",1944.100.3552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.08,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1659,"Bronze Coin, Uncertain value, 45 B.C. 1995.11.1659",1995.11.1659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.13,12,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1659.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431362j,[Monnaie],REP-8874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.03,1,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431358t,[Monnaie],REP-8870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.37,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454579h,[Monnaie. Aureus],REP-22524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.14,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313541,[Monnaie],REP-8866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.2,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431360n,[Monnaie],REP-8872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.57,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313613,[Monnaie],REP-8873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.64,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AM-00008,DNB AM-00008,AM-00008,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.03,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AM-00008a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AM-00008b.jpg,https://nnc.dnb.nl/api/images/collectie/AM-00008a.jpg,https://nnc.dnb.nl/api/images/collectie/AM-00008b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05463,DNB RE-05463,RE-05463,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.66,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05463a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05463b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05463a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05463b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117388,Fitzwilliam Museum - Object CM.1466-1963,CM.1466-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1466-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1466-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116648,Fitzwilliam Museum - Object CM.BU.140-R,CM.BU.140-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.38,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.140-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.140-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115251,Fitzwilliam Museum - Object CM.RR.619-R,CM.RR.619-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.619-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.619-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/185933,"Coin of C. Clovius for Julius Caesar, Uncertain Mint",2008.115.143,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.28,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03220_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03220_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185933,
https://hdl.handle.net/428894.vzg/999b13e7-7e8a-4866-a206-a0f1e2bddcb6,"Münze, 45 v. Chr.",199217,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.255,12,27.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199217/record_DE-MUS-062622_kenom_199217_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199217/record_DE-MUS-062622_kenom_199217_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199217/record_DE-MUS-062622_kenom_199217_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199217/record_DE-MUS-062622_kenom_199217_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199217/record_DE-MUS-062622_kenom_199217_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199217/record_DE-MUS-062622_kenom_199217_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56362,Röm. Republik: C. Iulius Caesar und C. Clovius 45 v. Chr.,ID56362,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.24,12,28,https://www.ikmk.at/image/ID56362/vs_opt.jpg,https://www.ikmk.at/image/ID56362/rs_thumb.jpg,https://www.ikmk.at/image/ID56362/vs_org.jpg,https://www.ikmk.at/image/ID56362/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56363,Röm. Republik: C. Iulius Caesar und C. Clovius 45 v. Chr.,ID56363,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.27,12,28,https://www.ikmk.at/image/ID56363/vs_opt.jpg,https://www.ikmk.at/image/ID56363/rs_thumb.jpg,https://www.ikmk.at/image/ID56363/vs_org.jpg,https://www.ikmk.at/image/ID56363/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217355,Röm. Republik: C. Iulius Caesar und C. Clovius 46-45 v. Chr.,18217355,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.98,12,26,https://ikmk.smb.museum/image/18217355/vs_thumb.jpg,https://ikmk.smb.museum/image/18217355/rs_thumb.jpg,https://ikmk.smb.museum/image/18217355/vs_exp.jpg,https://ikmk.smb.museum/image/18217355/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217353,Röm. Republik: C. Iulius Caesar und C. Clovius 46-45 v. Chr.,18217353,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.58,12,28,https://ikmk.smb.museum/image/18217353/vs_thumb.jpg,https://ikmk.smb.museum/image/18217353/rs_thumb.jpg,https://ikmk.smb.museum/image/18217353/vs_exp.jpg,https://ikmk.smb.museum/image/18217353/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217352,Röm. Republik: C. Iulius Caesar und C. Clovius 46-45 v. Chr.,18217352,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.66,12,30,https://ikmk.smb.museum/image/18217352/vs_thumb.jpg,https://ikmk.smb.museum/image/18217352/rs_thumb.jpg,https://ikmk.smb.museum/image/18217352/vs_exp.jpg,https://ikmk.smb.museum/image/18217352/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042138,"Coin, Roman Republic,  [45 BC]",10042138,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,13.86,12,29,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/2//zoomthumb/BE-KBR00_M-0031862_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/2//zoomthumb/BE-KBR00_M-0031862_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35Q4XRF,Dupondius - Sydenham 1026 - Crawford 476/1b,BAD1050,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,16.8,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45848;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45848;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45848;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45848;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45848;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45848;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0203-62,"British Museum: 1904,0203.62","1904,0203.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1f047513_7af4_4ea6_8f8e_a3c100a19613/small_00624111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1f047513_7af4_4ea6_8f8e_a3c100a19613/large_00624111_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9019,British Museum: R.9019,R.9019,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bff63a2e_7a32_43c7_b6ea_a3c100a197c6/small_00624112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bff63a2e_7a32_43c7_b6ea_a3c100a197c6/large_00624112_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/bff63a2e_7a32_43c7_b6ea_a3c100a197c6/00624112_001.ptif/info.json,
https://www.ikmk.uni-kiel.de/object?id=ID248,Römische Republik: C. Iulius Caesar und C. Clovius 46/45 v. Chr.,ID248,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,16.54,12,27,http://www.ikmk.uni-kiel.de/image/ID248/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID248/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID248/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID248/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID169,Römische Republik: C. Iulius Caesar und C. Clovius 45 v. Chr.,ID169,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,12.97,11,19,https://archaeologie.uni-muenster.de/ikmk/image/ID169/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID169/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID169/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID169/rs_exp.jpg,,,,,,
