object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.512,"Gold Aureus of Pertinax, Rome, AD 193 1947.2.512",1947.2.512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.08,1,19.7,https://numismatics.org/collectionimages/19001949/1947/1947.2.512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50043,"Silver Denarius of Pertinax, Rome, AD 193 1944.100.50043",1944.100.50043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,17.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.50043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.439,"Gold Aureus of Pertinax, Rome, AD 193 1905.57.439",1905.57.439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,6,19.85,https://numismatics.org/collectionimages/19001949/1905/1905.57.439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.439.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/162372,Aureus with bust of Pertinax,54.570,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.22,,22,https://collections.mfa.org/internal/media/dispatcher/1212622/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212623/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212622/preview,https://collections.mfa.org/internal/media/dispatcher/1212623/preview,,,,,,
https://ikmk.smb.museum/object?id=18277528,Pertinax 193 n. Chr.,18277528,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.24,12,21,https://ikmk.smb.museum/image/18277528/vs_thumb.jpg,https://ikmk.smb.museum/image/18277528/rs_thumb.jpg,https://ikmk.smb.museum/image/18277528/vs_exp.jpg,https://ikmk.smb.museum/image/18277528/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18277527,Pertinax 193 n. Chr.,18277527,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.25,6,20,https://ikmk.smb.museum/image/18277527/vs_thumb.jpg,https://ikmk.smb.museum/image/18277527/rs_thumb.jpg,https://ikmk.smb.museum/image/18277527/vs_exp.jpg,https://ikmk.smb.museum/image/18277527/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R1874-0715-80,"British Museum: R1874,0715.80","R1874,0715.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f6685f5e_070b_46b3_be91_a3c100ed44d1/small_00658836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f6685f5e_070b_46b3_be91_a3c100ed44d1/large_00658836_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/808207,808207: PAS Coin,808207,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,,,,,,,,https://finds.org.uk/images/wscott/LEIC761288.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/237638,237638: PAS Coin,237638,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,12,16.8,,,,,,https://finds.org.uk/images/lburnett/SUSS-96B674.JPG,,,,
