object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104399275,[Monnaie. Denarius],REP-17439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439924t,[Monnaie. Denarius],REP-17436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439923c,[Monnaie. Denarius],REP-17435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116277,Fitzwilliam Museum - Object CM.CH.202-R,CM.CH.202-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.202-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.202-R(2).jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID407,Römische Republik: M. Porcius Cato 47-46 v. Chr.,ID407,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.74,,0,https://numid.ub.tu-freiberg.de/image/ID407/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID407/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID407/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID407/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-39,"British Museum: 1985,1007.39","1985,1007.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/645e8d40_d227_4acc_8e09_ad5900d7de40/small_img065__2_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/645e8d40_d227_4acc_8e09_ad5900d7de40/large_img065__2_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_13/645e8d40_d227_4acc_8e09_ad5900d7de40/img065__2_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8934,British Museum: R.8934,R.8934,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1e0725b2_b37e_402c_a4ee_a3c100a140aa/small_00623951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1e0725b2_b37e_402c_a4ee_a3c100a140aa/large_00623951_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4564,"British Museum: 2002,0102.4564","2002,0102.4564",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ec00592_9b5b_449a_94cc_a3c100aee011/small_00630548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ec00592_9b5b_449a_94cc_a3c100aee011/large_00630548_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID506,Röm. Republik: M. Porcius Cato 47-46 v. Chr.,ID506,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.82,6,18,https://www.univie.ac.at/ikmk/image/ID506/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID506/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID506/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID506/rs_exp.jpg,,,,,,
