object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18080,"Silver Denarius of Vespasian, Rome, AD 79 0000.999.18080",0000.999.18080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,5,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18080.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18080.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18080.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.91.2,"Silver Denarius of Vespasian, Rome, AD 79 1976.91.2",1976.91.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,17.5,https://numismatics.org/collectionimages/19501999/1976/1976.91.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.91.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.91.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.91.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.91.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.91.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41633,"Silver Denarius of Vespasian, Rome, AD 79 1944.100.41633",1944.100.41633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41633.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446535f,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446535f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446535f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446535f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446535f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446535f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446535f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446536w,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446536w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446536w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446536w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446536w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446536w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446536w/f2/info.json,,
https://www.ikmk.at/object?id=ID935,Vespasianus für Titus 79 n. Chr.,ID935,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,17,https://www.ikmk.at/image/ID935/vs_opt.jpg,https://www.ikmk.at/image/ID935/rs_thumb.jpg,https://www.ikmk.at/image/ID935/vs_org.jpg,https://www.ikmk.at/image/ID935/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/268461,268461: PAS Coin,268461,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,6,16.1,,,,,,https://finds.org.uk/images/acooper/PAS_654_Roman_coin_5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/428470,428470: PAS Coin,428470,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.5,,,,,,https://finds.org.uk/images/bmorris/WS0001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/786956,786956: PAS Coin,786956,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,18.1,,,,,,https://finds.org.uk/images/kleahy/aWS676.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10446,British Museum: R.10446,R.10446,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30f662b4_28a3_44ac_8fcc_a3c100b8fd14/small_00634631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30f662b4_28a3_44ac_8fcc_a3c100b8fd14/large_00634631_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0718-9,"British Museum: 1924,0718.9","1924,0718.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/735cec98_0bed_4c42_b118_a3c100b8fba2/small_00634630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/735cec98_0bed_4c42_b118_a3c100b8fba2/large_00634630_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID783,Titus 79 n. Chr.,ID783,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,5,18,https://ikmk.uni-freiburg.de/image/ID783/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID783/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID783/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID783/rs_exp.jpg,,,,,,
