object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1461,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1461",1956.127.1461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1461.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1461.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1461.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.75,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1985.140.75",1985.140.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1462,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1462",1956.127.1462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1462.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1462.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1462.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1462.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488106,"[Monnaie. Denier, Trajan, Rome]",IMP-2948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488106/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448811n,"[Monnaie. Denier, Trajan, Rome]",IMP-2949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448811n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448811n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448811n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448811n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448811n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448811n/f2/info.json,,
https://www.ikmk.at/object?id=ID1215,Traianus 103–111 n. Chr.,ID1215,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,7,18,https://www.ikmk.at/image/ID1215/vs_opt.jpg,https://www.ikmk.at/image/ID1215/rs_thumb.jpg,https://www.ikmk.at/image/ID1215/vs_org.jpg,https://www.ikmk.at/image/ID1215/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-314,"British Museum: 1843,1024.314","1843,1024.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cf1e5e22_7dd3_4232_a17c_a3c100ba748e/small_00635396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cf1e5e22_7dd3_4232_a17c_a3c100ba748e/large_00635396_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/476940,476940: PAS Coin,476940,http://www.wikidata.org/entity/Q1131007,Copeland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.48,,19.5,,,,,,https://finds.org.uk/images/dboughton/LANCUM1F2C62.jpg,,,,
