object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52548,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231 1944.100.52548",1944.100.52548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.592,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231 1905.57.592",1905.57.592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,20.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.592.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c36f8c02-17c9-4bc2-acb2-06974bb8567f,"Münze, Denar, 228 - 231 n. Chr.",157180,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.270,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157180/record_DE-MUS-062622_kenom_157180_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157180/record_DE-MUS-062622_kenom_157180_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157180/record_DE-MUS-062622_kenom_157180_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157180/record_DE-MUS-062622_kenom_157180_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157180/record_DE-MUS-062622_kenom_157180_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157180/record_DE-MUS-062622_kenom_157180_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af51a637-d317-4fa7-a591-760615e1c7d6,"Münze, Denar, 228 - 231 n. Chr.",200542,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.450,11,20.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200542/record_DE-MUS-062622_kenom_200542_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200542/record_DE-MUS-062622_kenom_200542_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200542/record_DE-MUS-062622_kenom_200542_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200542/record_DE-MUS-062622_kenom_200542_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200542/record_DE-MUS-062622_kenom_200542_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200542/record_DE-MUS-062622_kenom_200542_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-16187,British Museum: R.16187,R.16187,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/13b28873_2888_4da4_ad1f_a5b400fba241/small_Severan_Gap_Silver_6504.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/13b28873_2888_4da4_ad1f_a5b400fba241/large_Severan_Gap_Silver_6504.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/13b28873_2888_4da4_ad1f_a5b400fba241/Severan_Gap_Silver_6504.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1952-1004-2,"British Museum: 1952,1004.2","1952,1004.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/053186cf_47b8_4dbf_95a4_a5b400fba428/small_Severan_Gap_Silver_6507.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/053186cf_47b8_4dbf_95a4_a5b400fba428/large_Severan_Gap_Silver_6507.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/053186cf_47b8_4dbf_95a4_a5b400fba428/Severan_Gap_Silver_6507.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/516776,516776: PAS Coin,516776,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,17,,,,,,https://finds.org.uk/images/pwalton/5014.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908880,908880: PAS Coin,908880,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18.5,,,,,,https://finds.org.uk/images/bmorris/KW0218.jpg,,,,
