object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.16067,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.16067",1944.100.16067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.16067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.162,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.162",1935.117.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,6,22.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.556,"Silver Antoninianus of Gordian III, Rome, AD 240 1948.19.556",1948.19.556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,7,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.556.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8fee70db-f462-473b-a908-5fbeb8629219,"Münze, Antoninian, März bis Mai (?) 240 n. Chr.",187540,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.129,6,22.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187540/record_DE-MUS-062622_kenom_187540_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187540/record_DE-MUS-062622_kenom_187540_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187540/record_DE-MUS-062622_kenom_187540_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187540/record_DE-MUS-062622_kenom_187540_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187540/record_DE-MUS-062622_kenom_187540_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187540/record_DE-MUS-062622_kenom_187540_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-0406-315,"British Museum: 1937,0406.315","1937,0406.315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.114,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/ad310787_d462_4de8_9b8c_a59f00d630d2/small_BM_Gordian_A_0677_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/ad310787_d462_4de8_9b8c_a59f00d630d2/large_BM_Gordian_A_0677_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-319,"British Museum: 1937,0406.319","1937,0406.319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.367,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/00dea7e9_d05e_470a_832b_a59f00d62c3c/small_BM_Gordian_A_0668_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/00dea7e9_d05e_470a_832b_a59f00d62c3c/large_BM_Gordian_A_0668_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/00dea7e9_d05e_470a_832b_a59f00d62c3c/BM_Gordian_A_0668_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-316,"British Museum: 1937,0406.316","1937,0406.316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.436,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/6964e4f3_7360_498a_9245_a59f00d63236/small_BM_Gordian_A_0680_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/6964e4f3_7360_498a_9245_a59f00d63236/large_BM_Gordian_A_0680_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/6964e4f3_7360_498a_9245_a59f00d63236/BM_Gordian_A_0680_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-318,"British Museum: 1937,0406.318","1937,0406.318",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9181ed40_216f_4be6_89ff_a59f00d62ac5/small_BM_Gordian_A_0665_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9181ed40_216f_4be6_89ff_a59f00d62ac5/large_BM_Gordian_A_0665_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/9181ed40_216f_4be6_89ff_a59f00d62ac5/BM_Gordian_A_0665_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-320,"British Museum: 1937,0406.320","1937,0406.320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.309,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/c50c561a_6682_4c22_8999_a59f00d62dd7/small_BM_Gordian_A_0671_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/c50c561a_6682_4c22_8999_a59f00d62dd7/large_BM_Gordian_A_0671_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-314,"British Museum: 1937,0406.314","1937,0406.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.432,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/8da49e93_01bd_4ac3_8855_a59f00d62f6a/small_BM_Gordian_A_0674_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/8da49e93_01bd_4ac3_8855_a59f00d62f6a/large_BM_Gordian_A_0674_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/8da49e93_01bd_4ac3_8855_a59f00d62f6a/BM_Gordian_A_0674_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-317,"British Museum: 1937,0406.317","1937,0406.317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.419,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/f4302c64_0816_4331_9718_a59f00d62945/small_BM_Gordian_A_0662_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/f4302c64_0816_4331_9718_a59f00d62945/large_BM_Gordian_A_0662_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/f4302c64_0816_4331_9718_a59f00d62945/BM_Gordian_A_0662_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5023,Gordianus III. 240 n. Chr.,ID5023,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.19,12,23,https://ikmk.uni-freiburg.de/image/ID5023/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5023/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5023/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5023/rs_exp.jpg,,,,,,
