object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.71,"Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.71",1984.146.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,11,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.74,"Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.74",1984.146.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.70,"Silver Antoninianus of Maximian, Lugdunum, AD 289 1984.146.70",1984.146.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37996,"Silver Antoninianus of Maximian, Lugdunum, AD 289 1944.100.37996",1944.100.37996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,2,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.37996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37996.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113453018,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2004.314 (IMP-10680),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453018/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453018/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453018/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453018/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453018/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453018/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345302q,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2004.315 (IMP-10681),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345302q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345302q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345302q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345302q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345302q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345302q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345298r,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2007.26 (IMP-10677),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345298r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345298r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345298r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345298r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345298r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345298r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452996,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2007.446 (IMP-10678),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452996/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452996/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452996/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452996/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452996/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452996/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345300t,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2007.447 (IMP-10679),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345300t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345300t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345300t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345300t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345300t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345300t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113453198,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2008.458 (IMP-10698),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453198/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453198/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453198/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453198/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453198/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453198/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345304m,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2009.236 (IMP-10683),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345304m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345304m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345304m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345304m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345304m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345304m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345296v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Arsenal (IMP-10675),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345296v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345296v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345296v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345296v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345296v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345296v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452979,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Arsenal (IMP-10676),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452979/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452979/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452979/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452979/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452979/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452979/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113453035,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Côte.290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453035/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113453052,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10684),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453052/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453052/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453052/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453052/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453052/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453052/f2/info.json,,
https://hdl.handle.net/428894.vzg/a65ddc42-2dad-4dc9-9b99-8952da2ff434,"Münze, Antoninian, 289 n. Chr.",188531,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.818,12,22.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188531/record_DE-MUS-062622_kenom_188531_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188531/record_DE-MUS-062622_kenom_188531_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188531/record_DE-MUS-062622_kenom_188531_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188531/record_DE-MUS-062622_kenom_188531_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188531/record_DE-MUS-062622_kenom_188531_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188531/record_DE-MUS-062622_kenom_188531_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID1094,Diocletianus 289 n. Chr.,ID1094,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,1,22,https://ikmk.uni-freiburg.de/image/ID1094/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1094/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1094/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1094/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1093,Diocletianus 289 n. Chr.,ID1093,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.70,7,22,https://ikmk.uni-freiburg.de/image/ID1093/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1093/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1093/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1093/rs_exp.jpg,,,,,,
