object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.980,"Bronze Coin, Rome, 91 BC 1944.100.980",1944.100.980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.980.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421658n,"[Monnaie. Quadrans, Rome]",REP-1255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,0,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421647s,"[Monnaie. Quadrans, Rome]",REP-1244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216771,"[Monnaie. Quadrans, Rome]",REP-1274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.27,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421670w,"[Monnaie. Quadrans, Rome]",REP-1267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421633k,"[Monnaie. Quadrans, Rome]",REP-1230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421640n,"[Monnaie. Quadrans, Rome]",REP-1237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216576,"[Monnaie. Quadrans, Rome]",REP-1254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421663t,"[Monnaie. Quadrans, Rome]",REP-1260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421681r,"[Monnaie. Quadrans, Rome]",REP-1278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421681r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421681r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421681r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421681r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421681r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421681r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421674p,"[Monnaie. Quadrans, Rome]",REP-1271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421674p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421674p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421674p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421674p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421674p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421674p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216413,"[Monnaie. Quadrans, Rome]",REP-1238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216413/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216413/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216413/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216413/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216413/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216413/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/178800,"Anonymous Quadrans, Rome",1976.40.593,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.4,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09984_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09984_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178800,
https://www.harvardartmuseums.org/collections/object/181852,"Anonymous Quadrans, Rome",1977.216.3445.11,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.03,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03490_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03490_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181852,
http://gams.uni-graz.at/o:numis.841,Anonym; Rom; 91 v.Chr.; Quadrans; Cra 339/4d,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3300,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.46,2,,"http://gams.uni-graz.at/iiif/o:numis.841/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.841/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.841/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.841/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.841/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.841/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f83a0b0e-dde7-412d-9935-448f67812700,"Münze, Quadrans, ca. 91 oder 86 v. Chr.",42990,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.981,4,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42990/record_DE-MUS-062622_kenom_42990_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42990/record_DE-MUS-062622_kenom_42990_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42990/record_DE-MUS-062622_kenom_42990_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42990/record_DE-MUS-062622_kenom_42990_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42990/record_DE-MUS-062622_kenom_42990_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42990/record_DE-MUS-062622_kenom_42990_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8294,British Museum: R.8294,R.8294,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e3dab44f_a5fc_4366_8999_a3c1008a27c1/small_00620583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e3dab44f_a5fc_4366_8999_a3c1008a27c1/large_00620583_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8293,British Museum: R.8293,R.8293,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f689c637_c629_438a_91dd_a3c1008a24fe/small_00620581_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f689c637_c629_438a_91dd_a3c1008a24fe/large_00620581_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8309,British Museum: R.8309,R.8309,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e305a96c_6bb5_43eb_b3d2_a3c1008a1bb4/small_00620526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e305a96c_6bb5_43eb_b3d2_a3c1008a1bb4/large_00620526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0313-6,"British Museum: 1938,0313.6","1938,0313.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78309cba_2522_41aa_8d9a_a3c1008a263c/small_00620582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78309cba_2522_41aa_8d9a_a3c1008a263c/large_00620582_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12818,British Museum: R.12818,R.12818,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eb8e9028_8c4c_4a57_b6d9_a3c1008a1d0f/small_00620527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eb8e9028_8c4c_4a57_b6d9_a3c1008a1d0f/large_00620527_001.jpg,,,,
