object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26581,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.26581",1944.100.26581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,10,16.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.26581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26582,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.26582",1944.100.26582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,12,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.26582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26583,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.26583",1944.100.26583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,3,16.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.26583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26583.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305864h,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Fonds général 1303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305864h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305864h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305864h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305864h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305864h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305864h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305889k,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Fonds général 1321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305889k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305889k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305889k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305889k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305889k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305889k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/KAW-04224,DNB KAW-04224,KAW-04224,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.894,7,15,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-04224a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-04224b.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-04224a.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-04224b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1642,"British Museum: 2002,0101.1642","2002,0101.1642",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ba9aa22e_5ca3_48fc_b649_a3c100d3685b/small_00646839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ba9aa22e_5ca3_48fc_b649_a3c100d3685b/large_00646839_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0110-2,"British Museum: 1921,0110.2","1921,0110.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/db52aed4_4b34_42a2_9c0b_a3c100e3a942/small_00653730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/db52aed4_4b34_42a2_9c0b_a3c100e3a942/large_00653730_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2516,British Museum: G.2516,G.2516,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d33991e6_f70b_4eef_a13a_a3c100e6c64e/small_00655325_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d33991e6_f70b_4eef_a13a_a3c100e6c64e/large_00655325_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23852,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23852",HCR23852,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.28,10,16.2,https://hcr.ashmus.ox.ac.uk/images/coin/23852ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23852rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23852of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23852rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23850,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23850",HCR23850,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.26,2,16.3,https://hcr.ashmus.ox.ac.uk/images/coin/23850ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23850rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23850of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23850rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23851,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23851",HCR23851,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.69,4,16.9,https://hcr.ashmus.ox.ac.uk/images/coin/23851ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23851rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23851of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23851rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID902,Makedonische Könige: Alexander III. 336-323 v. Chr.,ID902,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.91,3,17,https://archaeologie.uni-muenster.de/ikmk/image/ID902/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID902/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID902/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID902/rs_exp.jpg,,,,,,
