object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.174,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1948.8.174",1948.8.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.11,12,25.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.174.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73477,As van Faustina II (onder Marcus Aurelius) in koper,PMP-R.-2021,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.36,12,26.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2021_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2021_g.jpg,,,,
https://mk-marburg.ikmk.net/object?id=ID574,Faustina (minor) 161-176 n. Chr.,ID574,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,7.57,11,25,https://mk-marburg.ikmk.net/image/ID574/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID574/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID574/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID574/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2041,Faustina (Minor) 161-176 n. Chr.,ID2041,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.57,12,0,https://numid.ub.tu-freiberg.de/image/ID2041/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2041/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2041/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2041/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14344,British Museum: R.14344,R.14344,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/722c3946_a7e7_4160_b73f_a3c10104c2b1/small_00669996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/722c3946_a7e7_4160_b73f_a3c10104c2b1/large_00669996_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-1115-61,"British Museum: 1913,1115.61","1913,1115.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/32837d26_c56a_446a_ac5c_a3c10104c60e/small_00669998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/32837d26_c56a_446a_ac5c_a3c10104c60e/large_00669998_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/32837d26_c56a_446a_ac5c_a3c10104c60e/00669998_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14345,British Museum: R.14345,R.14345,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0eead173_0d3d_41b2_81ea_a3c10104c44d/small_00669997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0eead173_0d3d_41b2_81ea_a3c10104c44d/large_00669997_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10776,Faustina (Minor) 161-176 n. Chr.,ID10776,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.16,12,25,https://ikmk.uni-freiburg.de/image/ID10776/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10776/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10776/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10776/rs_exp.jpg,,,,,,
