object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1030,"Silver Denarius of Augustus, Caesaraugusta, 20 BC - 19 BC 1948.19.1030",1948.19.1030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,5,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39037,"Silver Denarius of Augustus, Caesaraugusta, 20 BC - 19 BC 1944.100.39037",1944.100.39037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.423,"Silver Denarius of Augustus, Caesaraugusta, 20 BC - 19 BC 1937.158.423",1937.158.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.423.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443878j,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443878j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443878j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443878j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443878j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443878j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443878j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438790,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438790/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438790/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438790/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438790/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438790/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438790/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443880c,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443880c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443880c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443880c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443880c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443880c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443880c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443881t,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443881t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443881t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443881t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443881t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443881t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443881t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438828,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438828/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438828/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438828/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438828/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438828/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438828/f2/info.json,,
https://hdl.handle.net/428894.vzg/21c8ab41-ac92-4855-84c1-0f21e038bf3c,"Münze, Denar, 19 - 18 v. Chr.",122793,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.567,5,22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122793/record_DE-MUS-062622_kenom_122793_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122793/record_DE-MUS-062622_kenom_122793_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122793/record_DE-MUS-062622_kenom_122793_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122793/record_DE-MUS-062622_kenom_122793_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122793/record_DE-MUS-062622_kenom_122793_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122793/record_DE-MUS-062622_kenom_122793_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a7c73b5-8a42-4cc6-9367-5cd7da7af2d4,"Münze, Denar, 19 - 18 v. Chr.",122794,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.613,7,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122794/record_DE-MUS-062622_kenom_122794_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122794/record_DE-MUS-062622_kenom_122794_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122794/record_DE-MUS-062622_kenom_122794_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122794/record_DE-MUS-062622_kenom_122794_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122794/record_DE-MUS-062622_kenom_122794_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122794/record_DE-MUS-062622_kenom_122794_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207511,Augustus ca. 19-18 v. Chr.,18207511,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,2,20,https://ikmk.smb.museum/image/18207511/vs_thumb.jpg,https://ikmk.smb.museum/image/18207511/rs_thumb.jpg,https://ikmk.smb.museum/image/18207511/vs_exp.jpg,https://ikmk.smb.museum/image/18207511/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207512,Augustus ca. 19-18 v. Chr.,18207512,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,4,20,https://ikmk.smb.museum/image/18207512/vs_thumb.jpg,https://ikmk.smb.museum/image/18207512/rs_thumb.jpg,https://ikmk.smb.museum/image/18207512/vs_exp.jpg,https://ikmk.smb.museum/image/18207512/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207514,Augustus ca. 19-18 v. Chr.,18207514,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,5,19,https://ikmk.smb.museum/image/18207514/vs_thumb.jpg,https://ikmk.smb.museum/image/18207514/rs_thumb.jpg,https://ikmk.smb.museum/image/18207514/vs_exp.jpg,https://ikmk.smb.museum/image/18207514/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207513,Augustus ca. 19-18 v. Chr.,18207513,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,7,18,https://ikmk.smb.museum/image/18207513/vs_thumb.jpg,https://ikmk.smb.museum/image/18207513/rs_thumb.jpg,https://ikmk.smb.museum/image/18207513/vs_exp.jpg,https://ikmk.smb.museum/image/18207513/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/646023,646023: PAS Coin,646023,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,21.3,,,,,,https://finds.org.uk/images/rhenry2/WILT-394554.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6072,British Museum: R.6072,R.6072,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a7c4d3f_c638_46cc_8358_a3c100b4e13f/small_00632788_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a7c4d3f_c638_46cc_8358_a3c100b4e13f/large_00632788_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-11,"British Museum: 1860,0330.11","1860,0330.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab4eec2d_efd6_4627_bad5_a3c100b4dfd7/small_00632787_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab4eec2d_efd6_4627_bad5_a3c100b4dfd7/large_00632787_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID333,Augustus ca. 19-18 v. Chr.,ID333,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.70,6,19,https://mk-bochum.ikmk.net/image/ID333/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID333/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID333/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID333/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID61,Augustus ca. 19-18 v. Chr.,ID61,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.63,6,20,http://www.ikmk.uni-kiel.de/image/ID61/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID61/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID61/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID61/rs_exp.jpg,,,,,,
