object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.193,"Silver Coin, Rome, 61 BC 1937.158.193",1937.158.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,5,,,,,,,,,,,
http://numismatics.org/collection/1937.158.93,"Silver Coin, Rome, 61 BC. 1937.158.93",1937.158.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.93.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.93.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.93.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.93.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424681s,"[Monnaie. Denarius, Rome]",REP-4731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424681s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424681s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424681s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424681s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424681s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424681s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424679z,"[Monnaie. Denarius, Rome]",REP-4729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424679z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424679z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424679z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424679z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424679z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424679z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424680b,"[Monnaie. Denarius, Rome]",REP-4730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424680b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424680b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424680b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424680b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424680b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424680b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00431,DNB RO-00431,RO-00431,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00431a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00431b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00431a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00431b.jpg,,,,,,
https://www.ikmk.at/object?id=ID52587,Röm. Republik: M. Lepidus 61 v. Chr.,ID52587,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.96,5,19,https://www.ikmk.at/image/ID52587/vs_opt.jpg,https://www.ikmk.at/image/ID52587/rs_thumb.jpg,https://www.ikmk.at/image/ID52587/vs_org.jpg,https://www.ikmk.at/image/ID52587/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-120,"British Museum: 1843,0116.120","1843,0116.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/78ced3af_ab94_458c_95cb_a3c100a0d121/small_00623638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/78ced3af_ab94_458c_95cb_a3c100a0d121/large_00623638_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2294,Römische Republik: M. Aemilius Lepidus 61 v. Chr.,ID2294,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,7,18,https://ikmk.uni-freiburg.de/image/ID2294/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2294/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2294/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2294/rs_exp.jpg,,,,,,
